Tabel Baru;;;;
Daftar Perpustakaan SD di Kota Probolinggo;;;;
2022;;;;
;;;;
Nomor;Nama Perpustakaan SD;Kecamatan;Kelurahan;Alamat
44;SDN JREBENG KIDUL;WONOASIH;JREBENG KULON;JL. IR. SOETAMI NO. 142
45;KI HAJAR DEWANTARA (SDN JREBENG LOR 3);KEDOPOK;JREBENG LOR;JL. SUNAN AMPEL NO. 16
46;LENTARA ILMU (SDN KEDOPOK 2);KEDOPOK;KEDOPOK;JL. SUNAN BONANG NO. 19
47;KI HAJAR DEWANTARA (SDN JREBENG LOR 1);KEDOPOK;JREBENG LOR;JL. SUNAN AMPEL NO. 200
48;SDN JREBENG LOR 7;KEDOPOK;JREBENG LOR;JL. IR. SOETAMI
49;JREBENG KLON 2;KEDOPOK;JREBENG KLON;JL. SERAYU NO. 03
50;SDN PAKISTAJI 1;WONOASIH;PAKISTAJI;JL. KENARI NO. 01
51;SDK MATERDEI;KANIGARAN;TISNONEGARAN;JL. SSUROYO NO. 36
52;SDN KANIGARAN 3;KANIGARAN;KANIGARAN;JL. SULTAN AGUNG NO.1
53;WIRABORANG (SDN WIRABORANG 1);MAYANGAN;WIRABORANG;JL. PANGLIMA SUDIRMAN NO. 508
54;SDN WIRABORANG 4;MAYANGAN;WIRABORANG;JL. SERMA ABDURRAHMAN NO. 37
55;DEWI SARTIKA (SDN MANGNHARJO 6);MAYANGAN;MANGUNHARJO;JL. BASKI RAHMAD NO.22
56;SDN SKABUMI 1;MAYANGAN;SUKABUMI;JL. DR. MOCH SALEH NO.36
57;SD SUKABUMI 4;MAYANGAN;SUKABUMI;JL. SOEKARNO HATTA NO. 72
58;PINTAR (SDN KEBONSARI KULON 6);KANIGARAN;KEBONSARI KULON;JL. KH. AHMAD DAHLAN NO.127
59;POJOK BELAJAR (SDI AINUR RAHMAH);KANIGARAN;KANIGARAN;JL. WALIKOTA GATOT
60;PINTAR (SDN JREBENG WETAN);KEDOPOK;JREBENG WETAN;JL. SUNAN BONANG NO. 333
61;MENAK KONCAR (SDN SUKOHARJO 1);KANIGARAN;SUKOHARJO;JL. KH. HASAN 117
62;DAHLIA (SDN SUKABUMI 10);MAYANGAN;SUKABUMI;JL. DAHLIA NO. 17
63;SDN SUMBERTAMAN 1;WONOASIH;SUMBER TAMAN;JL. SUNAN GIRI NO. 04
64;SDN KEBONSARI KULON 1;KANIGARAN;KEBONSARI KULON;JL. HOS COKROAMINOTO NO.09
65;SARJANA(SDN KEBONSARI KULON 3);KANIGARAN;KEBONSARI KULON;JL. KH ACHMAD DAHLAN NO.110
66;DEWI SARTIKA (SDN SKOHARJO 4);KANIGARAN;SUKOHARJO;JL. KH. HASAN NO.71
67;DEWI SARTIKA (SDN KEBONSARI WETAN 1);KANIGARAN;KEBONSARI WETAN;JL. SUNAN MURIA NO. 324
68;PELANGI ILMU (SD TISNONEGARAN 1);KANIGARAN;TISNONEGARAN;JL. SUROYO NO.2
69;HANDAYANI (SDN KADEMANGAN 1);KADEMANGAN;KADEMANGAN;JL. BRANTAS NO. 495
70;CARDOVA (SD INTEGRAL HIDAYATLLAH;KEDOPOK;KEDOPOK;JL. MASTRIP NO. 20A
71;BINTANG KEJORA (SDN SUMBER TAMAN 2;WONOASIH;SMBER TAMAN;JL. SUNAN GIRI NO. 02
72;SDN KARENG LOR 2;KEDOPOK;KARENG LOR;JL. KEDONDONG NO.43
73;CENDEKIA (SDN SKOHARJO 3;KANIGARAN;SUKOHARJO;JL. KH HASAN GENGGONG 173
74;SDN KEDOPOK 1;KEDOPOK;KEDOPOK;JL. MASTRIP NO. 10
75;KI HAJAR DEWANTARA (SDN MANGUNHARJO 12);MAYANGAN;MANGUNHARJO;JL. BASUKI RAHMAT NO. 27
76;SYALOM JENDELA DUNIA (SD KR SYALOM EDUCATION CENTER;KANIGARAN;TISNONEGARAN;JL. KOLENEL SUGIONO NO.7
77;SDN SUKABUMI 6;MAYANGAN;SUKABUMI;JL. MAYJEN PANJAITAN NO 11
78;BRAWIJAYA (SDN KANIGARAN 1);KANIGARAN;KANIGARAN;JL. HOS COKROAMINOTO NO.49
79;SDN CURAH GRINTING 3;KANIGARAN;CRAH GRINTING;JL. KAPUAS NO.01
80;KARTINI (SDN CRAH GRINTING 1);KANIGARAN;CRAH GRINTING;JL. KH HASYIM MAS NO 15
81;SDN KANIGARAN 6;KANIGARAN;KANIGARAN;JL. SLAMET RIYADI NO. 141A
82;WIJAYA KUSUMA (SDN SUKABMI 7);MAYANGAN;SUKABUMI;JL. WIJAYA KUSUMA NO 12
83;SDN MANGUNHARJO 1;MAYANGAN;MANGUNHARJO;JL. BASUKI RAHMAT NO. 2
84;SDN PILANG 1;KADEMANGAN;KETAPANG;JL. SOEKARNO HATTA No. 56-
85;SDN PILANG 3;KADEMANGAN;KETAPANG;Jl. Flamboyan No. 31C
