tahun_ajaran;kode_kecamatan;kecamatan;kode_kelurahan;kelurahan;status;jenis_kelamin;jumlah_murid
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Negeri;Laki-Laki;272
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Negeri;Perempuan;241
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Swasta;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Negeri;Laki-Laki;200
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Negeri;Perempuan;179
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Swasta;Laki-Laki;58
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Swasta;Perempuan;52
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Negeri;Laki-Laki;390
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Negeri;Perempuan;348
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Swasta;Laki-Laki;314
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Swasta;Perempuan;317
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Negeri;Laki-Laki;817
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Negeri;Perempuan;750
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Swasta;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Swasta;Perempuan;0
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Negeri;Laki-Laki;304
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Negeri;Perempuan;258
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Swasta;Laki-Laki;34
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Swasta;Perempuan;21
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Negeri;Laki-Laki;1032
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Negeri;Perempuan;947
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Swasta;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Swasta;Perempuan;0
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Negeri;Laki-Laki;311
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Negeri;Perempuan;296
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Swasta;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Swasta;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Negeri;Laki-Laki;352
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Negeri;Perempuan;361
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Swasta;Laki-Laki;294
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Swasta;Perempuan;229
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Negeri;Laki-Laki;422
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Negeri;Perempuan;398
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Swasta;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Swasta;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Negeri;Laki-Laki;653
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Negeri;Perempuan;590
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Swasta;Laki-Laki;208
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Swasta;Perempuan;189
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Negeri;Laki-Laki;89
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Negeri;Perempuan;85
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Swasta;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Swasta;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Negeri;Laki-Laki;113
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Negeri;Perempuan;103
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Swasta;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Swasta;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Negeri;Laki-Laki;502
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Negeri;Perempuan;506
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Swasta;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Swasta;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Negeri;Laki-Laki;190
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Negeri;Perempuan;191
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Swasta;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Swasta;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Negeri;Laki-Laki;158
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Negeri;Perempuan;153
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Swasta;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Swasta;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Negeri;Laki-Laki;197
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Negeri;Perempuan;212
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Swasta;Laki-Laki;98
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Swasta;Perempuan;94
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Negeri;Laki-Laki;375
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Negeri;Perempuan;345
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Swasta;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Swasta;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Negeri;Laki-Laki;160
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Negeri;Perempuan;148
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Swasta;Laki-Laki;227
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Swasta;Perempuan;172
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Negeri;Laki-Laki;89
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Negeri;Perempuan;67
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Swasta;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Swasta;Perempuan;0
;;;;;;;
;;;;;;;
