tahun;bulan_ke;instansi;jenis_kelamin;jumlah
2022;7;BUMN/BUMD;Laki-laki;0
2022;7;Koperasi;Laki-laki;0
2022;7;Perusahaan Swasta;Laki-laki;1
2022;7;Badan Usaha;Laki-laki;0
2022;7;Perseorangan;Laki-laki;2
2022;7;Instansi Pemerintah;Perempuan;0
2022;7;BUMN/BUMD;Perempuan;0
2022;7;Koperasi;Perempuan;0
2022;7;Perusahaan Swasta;Perempuan;0
2022;7;Badan Usaha;Perempuan;0
2022;7;Perseorangan;Perempuan;1
2022;8;Instansi Pemerintah;Laki-laki;0
2022;8;BUMN/BUMD;Laki-laki;0
2022;8;Koperasi;Laki-laki;0
2022;8;Perusahaan Swasta;Laki-laki;0
2022;8;Badan Usaha;Laki-laki;0
2022;8;Perseorangan;Laki-laki;0
2022;8;Instansi Pemerintah;Perempuan;0
2022;8;BUMN/BUMD;Perempuan;0
2022;8;Koperasi;Perempuan;0
2022;8;Perusahaan Swasta;Perempuan;0
2022;8;Badan Usaha;Perempuan;0
2022;8;Perseorangan;Perempuan;0
2022;9;Instansi Pemerintah;Laki-laki;0
2022;9;BUMN/BUMD;Laki-laki;0
2022;9;Koperasi;Laki-laki;0
2022;9;Perusahaan Swasta;Laki-laki;0
2022;9;Badan Usaha;Laki-laki;0
2022;9;Perseorangan;Laki-laki;0
2022;9;Instansi Pemerintah;Perempuan;0
2022;9;BUMN/BUMD;Perempuan;0
2022;9;Koperasi;Perempuan;0
2022;9;Perusahaan Swasta;Perempuan;0
2022;9;Badan Usaha;Perempuan;0
2022;9;Perseorangan;Perempuan;0
2022;10;Instansi Pemerintah;Laki-laki;1
2022;10;BUMN/BUMD;Laki-laki;0
2022;10;Koperasi;Laki-laki;0
2022;10;Perusahaan Swasta;Laki-laki;2
2022;10;Badan Usaha;Laki-laki;0
2022;10;Perseorangan;Laki-laki;0
2022;10;Instansi Pemerintah;Perempuan;0
2022;10;BUMN/BUMD;Perempuan;0
2022;10;Koperasi;Perempuan;0
2022;10;Perusahaan Swasta;Perempuan;1
2022;10;Badan Usaha;Perempuan;0
2022;10;Perseorangan;Perempuan;0
2022;11;Instansi Pemerintah;Laki-laki;0
2022;11;BUMN/BUMD;Laki-laki;0
2022;11;Koperasi;Laki-laki;0
2022;11;Perusahaan Swasta;Laki-laki;0
2022;11;Badan Usaha;Laki-laki;0
2022;11;Perseorangan;Laki-laki;0
2022;11;Instansi Pemerintah;Perempuan;0
2022;11;BUMN/BUMD;Perempuan;0
2022;11;Koperasi;Perempuan;0
2022;11;Perusahaan Swasta;Perempuan;0
2022;11;Badan Usaha;Perempuan;0
2022;11;Perseorangan;Perempuan;2
2022;12;Instansi Pemerintah;Laki-laki;0
2022;12;BUMN/BUMD;Laki-laki;0
2022;12;Koperasi;Laki-laki;0
2022;12;Perusahaan Swasta;Laki-laki;0
2022;12;Badan Usaha;Laki-laki;0
2022;12;Perseorangan;Laki-laki;0
2022;12;Instansi Pemerintah;Perempuan;0
2022;12;BUMN/BUMD;Perempuan;0
2022;12;Koperasi;Perempuan;0
2022;12;Perusahaan Swasta;Perempuan;0
2022;12;Badan Usaha;Perempuan;0
2022;12;Perseorangan;Perempuan;1

