tahun_ajaran;kode_kecamatan;kecamatan;kode_kelurahan;kelurahan;status;jenis_kelamin;jumlah_guru
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Negeri;Perempuan;60
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Swasta;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Swasta;Perempuan;0
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Negeri;Laki-Laki;13
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Negeri;Perempuan;20
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Swasta;Laki-Laki;3
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Swasta;Perempuan;5
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Negeri;Laki-Laki;22
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Negeri;Perempuan;68
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Swasta;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Swasta;Perempuan;0
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Negeri;Laki-Laki;8
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Negeri;Perempuan;22
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Swasta;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Swasta;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Negeri;Laki-Laki;9
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Negeri;Perempuan;24
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Swasta;Laki-Laki;10
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Swasta;Perempuan;22
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Negeri;Laki-Laki;13
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Negeri;Perempuan;27
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Swasta;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Swasta;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Negeri;Laki-Laki;16
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Negeri;Perempuan;35
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Swasta;Laki-Laki;8
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Swasta;Perempuan;24
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Negeri;Laki-Laki;7
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Negeri;Perempuan;11
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Swasta;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Swasta;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Negeri;Laki-Laki;2
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Negeri;Perempuan;16
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Swasta;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Swasta;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Negeri;Laki-Laki;13
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Negeri;Perempuan;36
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Swasta;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Swasta;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Negeri;Laki-Laki;9
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Negeri;Perempuan;7
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Swasta;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Swasta;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Negeri;Laki-Laki;13
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Negeri;Perempuan;5
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Swasta;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Swasta;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Negeri;Laki-Laki;10
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Negeri;Perempuan;15
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Swasta;Laki-Laki;2
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Swasta;Perempuan;6
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Negeri;Laki-Laki;11
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Negeri;Perempuan;29
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Swasta;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Swasta;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Negeri;Laki-Laki;6
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Negeri;Perempuan;10
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Swasta;Laki-Laki;15
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Swasta;Perempuan;19
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Negeri;Laki-Laki;1
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Negeri;Perempuan;5
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Swasta;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Swasta;Perempuan;0
;;;;;;;
;;;;;;;
