tahun,nama_paket_pekerjaan,nama_perangkat_daerah,jenis_pengadaan,sumber_dana,nilai_pagu,nilai_kontrak,nomor_pengumuman_tender/seleksi,tanggal_pengumuman,tanggal_penandatanganan_kontrak,nama_pemenang_tender,alamat_pemenang_tender,
2022,Pemeliharaan Jalan Brantas ( Ruas 86 ),"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAK,2695000000,2134736578,602.1/XIII.10.06.01/425.033/2022 ,2022-06-10,2022-07-08,PT.Green Contractor , Perum Heavenland Park Palmyra Blok F-24 Klurak Candi Sidoarjo,
2022,Pembangunan Pusat Daur Ulang,Dinas Lingkungan Hidup,Konstruksi,DAK,2301628000,1749150454,602.1/XVI.09.06.01/425.033/2022,2022-06-09,2022-07-07,CV.Ardhana Wicaksana, Kaliwaru I No 27 RT 01  RW 08 Kalirungkut  Surabaya ,
2022,Pembangunan Rumah Batik Griya Pendalungan,"Dinas Koperasi Usaha Mikro, Perdagangan dan Perindustrian",Konstruksi,DAK,1802764100,1439988035,602.1/XVII.14.06.01/425.033/2022 ,2022-06-14,2022-07-12,CV.Sarana Bina Yasa , Jl. Rembang Blok Tuban No.3 Surabaya Kota,
2022,Perluasan Jaringan Perpipaan RSUD Ar Rozy dan Wilayah Selatan,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAU,3534000000,2827200026,602.1/XIII.24.06.01/425.033/2022 ,2022-06-24,2022-07-28,CV. Gilang Pradana , Desa Wedoro RT 02 RW. 02 Kec. Pandaan  Kabupaten Pasuruan ,
2022,Rehabilitasi Ruang Kelas SDN Pakistaji 2,Dinas Pendidikan dan Kebudayaan,Konstruksi,DAK,297966816,268124227.4,602.1/XVIII.15.06.02/425.033/2022 ,2022-06-15,2022-07-07,CV. Panca Mitra Sarana , Jl Ikan Tengiri 34 Kota Probolinggo,
2022,Rehabilitasi Ruang Kelas SMPN 1,Dinas Pendidikan dan Kebudayaan,Konstruksi,DAK,208510556,185691822,602.1/XIX.15.06.02/425.033/2022 ,2022-06-15,2022-07-07,CV Sinar Sejati  ,Perum Graha Candi Blok J ii Kel. Bakalan Kec. Bugul Kidul Kota Pasaruan ,
2022,Rehabilitasi Gedung Kantor Kelurahan Jrebeng Lor Kota Probolingo,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAU,925000000,740000000,602.1/III.07.07.01/425.033/2022 ,2022-07-07,2022-08-03,CV. Bumi Karya Persada, Perum Pakis Jajar Blok E No. 10 Desa Pakisjajar - Malang ( Kab ),
2022,Revitalisasi Alun-Alun Kota Probolinggo,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAU,7819000000,6098821668,602.1/XX.08.07.01/425.033/2022 ,2022-07-08,2022-08-10,CV. Probolinggo Cemerlang , Jl. KH.Hamid Gg Kebun Mandeg  Kel. Kebonsari Kulon  Kec. Kanigaran Kota Probolinggo,
2022,Rehabilitasi Rumah Dinas Kejaksaan Kota Probolinggo,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAU,1000000000,800000000,602.1/XXI.12.07.01/425.033/2022 ,2022-07-12,2022-08-16,CV.Safa Putih , Jl. Cangkring II No 101 RT 3 RW 3 Kanigaran Kota Probolinggo, 
2022,Revitalisasi Pasar Randu Pangger,"Dinas Koperasi Usaha Mikro, Perdagangan dan Perindustrian",Konstruksi,DAU,2800000000,2140782217,602.1/XXII.13.07.01/425.033/2022 ,2022-07-13,2022-08-11,CV.Utama Karya , Jl. Pahlawan  II/74 RT 03 RW 02  Kel Kebonsari Kulon Kota Probolinggo,
2022,Pekerjaan Parapet Kedunggaleng ( Hilir Dam Kedung Kemiri /Terjunan ),"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAU,508333000,406665600,602.2/XXIII.19.07.01/425.033/2022 ,2022-07-19,2022-08-30,CV. Sarana Bina Yasa , Jl. Rembang  Blok Tuban No 3 Surabaya ,
2022,Pekerjaan Parapet Sungai Kedunggaleng ,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAU,1004157000,803325600,602.2/XXIV.19.07.01/425.033/2022 ,2022-07-19,2022-08-30,CV. Sarana Bina Yasa , Jl. Rembang  Blok Tuban No 3 Surabaya ,
2022,Belanja Suku Cadang Alat Kedokteran dan Jasa Service ( X-Ray ) Merk Philips,UOBK RSUD Dr. Mohamad Saleh Kota Probolingo,Barang,DBHCHT,576796000,575424000,027.02/XXVI.21.09.01/425.033/2022 ,2022-09-21,2022-10-12,PT.ANEKA MEDIKA INDONESIA, Jl. Karang Tengah  Rukun Bona Indah Bisnis Center No.8 P RT 007 RW 06  Kel Lebak Bulus Kec. Cilandak Jakarta Selatan ,
2022,Belanja Suku Cadang Alat Kedokteran dan Jasa Service ( AUTOCLAVE ) Merk  Getinge,UOBK RSUD Dr. Mohamad Saleh Kota Probolingo,Barang,DBHCHT,299189400,293861400,027.1/XXVII.19.08.01/425.033/2022 ,2022-08-19,2022-09-01,PT. Intergastra Nusantara, Jl. Pangeran Jayakarta 24 No 34-35 Jakarta Pusat ,
2022,Belanja Suku Cadang Alat Kedokteran dan Jasa Service ( Patient Monitor ) Merk Shiller,UOBK RSUD Dr. Mohamad Saleh Kota Probolingo,Barang,DBHCHT,238539000,238000000,027.1/XXVIII.19.08.01/425.033/2022 ,2022-08-19,2022-09-01,PT.Mulya Husada Jaya , Jl.Kerinci No 2A Surabaya,
2022,Belanja Suku Cadang Alat Kedokteran dan Jasa Service ( Syringe Pump dan Infuse Pump ) Merk B-Braun,UOBK RSUD Dr. Mohamad Saleh Kota Probolingo,Barang,DBHCHT,547785000,547785000,027.02/XXIX.16.08.01/425.033/2022 ,2022-08-16,2022-09-01,PT.Worckhardt Pharma Indo,  Rukan Graha Cempaka Mas Blok D-19 Jl. Letnan Jendral Suprapto  Kelurahan  Sumur  Batu Kecamatan Kemayoran Kota  Adm. Jakarta Pusat, 
2022,Pembangunan Box Culvert Kawasan Gladag Serang,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAU,4000000000,3135075179,602.1/XXX.10.08.01/425.033/2022 ,2022-08-10,2022-09-15,Multi Usaha Sejahtera , Jl. Jendral Hariyono  No. 74 Lumajang ,
2022,Peningkatan RTH,Dinas Lingkungan Hidup,Konstruksi,DAU,719593618,575585600,602.1/XXXI.25.08.01/425.033/2022 ,2022-08-25,2022-09-27,CV. Sava Putih , Jl. Cangkring II No 101 RT 03 RT 03 Kanigaran Kota Probolinggo,
2022,Pembangunan  Jalan Tembus Maramis Gladag Serang,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAU,3298860817,1829390542,602.1/XXXII.25.10.01/425.033/2022 ,2022-10-25,2022-11-22,CV. ABI BWI , Dsn Tapak Lembu RT.02 RW 02 Desa Temuasri Semou - Kab Banyuwangi,
2022,Pembangunan Sentra PKL dan UMKM  Kedopok,"Dinas Koperasi Usaha Mikro, Perdagangan dan Perindustrian",Konstruksi,DAU,492877601,394286155.7,602.1/XXVII.09.09.01/425.033/2022 ,2022-09-09,2022-10-07,CV Berkah Abadi ,Dusun Larangan No 140 RT 01 RW 03 Desa Kalisalam Kec.Dringu Kab Probolinggo,
2022,Pembangunan Sentra PKL dan UMKM  Maramis,"Dinas Koperasi Usaha Mikro, Perdagangan dan Perindustrian",Konstruksi,DAU,450000000,359994741.4,602.1/XXXIII.09.09.01/425.033/2022 ,2022-09-09,2022-10-07,CV Pandan Arum, Jl.KH Abdul Hamd No 46 Kel. Kebonsari Kulon Kec.Kanigaran Probolinggo,
2022,Pembangunan Sentra PKL dan UMKM  Semeru,"Dinas Koperasi Usaha Mikro, Perdagangan dan Perindustrian",Konstruksi,DAU,500000000,415427809.2,602.1/XXXIV.09.09.01/425.033/2022 ,2022-09-09,2022-10-07,CV Sadanini Persada Sukses, Jl. Dongkal Kp.Babakan No 48 Kel Sukatani Kec.Tapos - Depok,
2022,Pembangunan Sentra PKL dan UMKM  Mastrip,"Dinas Koperasi Usaha Mikro, Perdagangan dan Perindustrian",Konstruksi,DAU,500000000,387667821.9,602.1/XXXV.09.09.01/425.033/2022 ,2022-09-09,2022-10-07,CV Pandan Arum, Jl.KH Abdul Hamd No 46 Kel. Kebonsari Kulon Kec.Kanigaran Probolinggo,
2022,"Belanja Modal Jalan, Jaringan,Dan Irigasi BLUD ( Jaringan Listrik )",UOBK RSUD Dr. Mohamad Saleh Kota Probolingo,Konstruksi,BLUD,2360000000,2007623842,602.1/XXXVII.22.09.01/425.033/2022 ,2022-09-22,2022-10-20,Rezeki Sinar Tunggal , Jl. M Duryat Dsn Cupo RT 02/ RW 01 Ds Grudo Ngawi,
2022,Pembangunan Jalan pantai Permata,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAU,600000000,479991526.5,602.1/XL.11.10.02/425.033/2022 ,2022-10-11,2022-11-09,CV. Tirta Samudra , Dsun  Krajan Barat RT 08/RW 04 Ds Sumberboto Kec. Wonotirto Kab Blitar,
2022,Peningkatan Jalan Kerinci,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,Silpa DAK 2021,1456583634,1148542568,602.1/XXXIX.10.10.01/425.033/2022 ,2022-10-10,2022-11-03,CV Safa Putih , Jl. Cangkring II No 101 RT 03 RW 03 Kanigaran  Kota Probolinggo,
2022,Rehabilitasi Rumah Dinas Kejaksaan Kota Probolinggo,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAU,1000000000,800000000,602.1/XXI.12.07.01/425.033/2022 ,2022-07-12,2022-08-16,CV Safa Putih , Jl. Cangkring II No 101 RT 03 RW 03 Kanigaran  Kota Probolinggo,
2022,Pembangunan Sirkuit Road Rice Kota Probolinggo,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAU,500000000,394929879.1,602.1/XLI.14.10.01/425.033/2022 ,2022-10-14,2022-11-10,CV Priya Arthatama Jaya, Jl. Barito 15 Surabaya,
