﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenis_akomodasi,nama_hotel_dan_akomodasi,kelas,alamat,nomor_telepon
12,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Pondok wisata,Bungalow BJBR,Melati,Jl. Pelabuhan Perikanan Pantai,"0335-5892001, 0822-9254-4313"
13,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Pondok wisata,Female Guest House,Melati,Jl. Ahmad Yani ,0335-423096
14,2021,35.74.03,Mayangan,35.74.03.1004,Jati,Hotel,Hotel Paramitha,Melati,Jl. Siaman No.07,0335-421535
15,2021,35.74.03,Mayangan,35.74.03.1004,Jati,Pondok wisata,Home Stay Bidara Syariah,Melati,Jl. Anjasmara No. 26,0813-3685-7117
16,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Hotel,"Paseban Sena Ballroom, Hotel Dan Restaurant",Melati,Jl. Suroyo No.50-53,0335-420444
17,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Hotel,Hotel Ratna,Melati,Jl. Panglima Sudirman No.16 ,0335-421597
18,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Clover,Melati,Jl. Mawar Merah No.8 ,"0335-4493483, 0813-3049-6663"
19,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Houstel Darma,Melati,Jl. Buton No.03,"0335-435594, 0812-4924-5684"
20,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Diponegoro,Melati,Jl. Diponegoro No. 5 ,0335-7695555
21,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Pink House,Melati,Jl. Mawar,"0335-4430999, 0815-5980-8888"
22,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Suyoso,Melati,Jl. Suyoso,0812-2277-7883
23,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Rumah Wahidin Guest House,Melati,Jl. Dr. Wahidin No.07,"0335-425333, 0823-3062-2036"
24,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Colorbox,Melati,Jl. RA. Kartini No.69,0813-9105-1203
25,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Bromo Park,Bintang 3,Jl. Dr. Sutomo No.79 ,"0335-4493777, 0813-3083-7775"
26,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Tampiarto,Bintang 1,Jl. Suroyo No.15,0335-421288
27,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Tentrem,Melati,Jl. Raya Panglima Sudirman 15,0335-421049
28,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Home Stay Ebony,Melati,Jl. Gubernur Suryo ,0335-7606264
29,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Surya Guest House,Melati,Jl. Gubernur Suryo No.02 ,0822-5777-5579
30,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Pondok wisata,Mentari Family Home Stay,Melati,Jl. KH. Hasan Genggong Gg. Hijrah,0813-3680-4607
31,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Hotel,Hotel Bromo Permai II,Melati,Jl. Panglima Sudirman No.327 ,0335-422256
32,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Motel,Pemondokan de transit Sri Rejeki,Melati,Jl. Prof. Hamka,0815 5664 645
33,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,Pondok wisata,Home Stay Sinar Harapan,Melati,Jl. Bengawan Solo No.100 ,0823-3110-0222
34,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Pondok wisata,Raisha Guest House,Melati,Jl. Merapi Gg. Masjid At Taqwa RT.11 RW.01,0812-4940-0422
35,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Syariah Kopian Indah,Melati,Jl. Argopuro XI No.41,0335-4494898
36,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Homestay Nasution,Melati,Jl. AIS. Nasution No.12,0812-3461-700
