tahun;bulan_ke;perda/perkada;jumlah;;;;;;;;;;;;;;;;;;
2022;5;Pedagang Kaki Lima;1;;;;;;;;;;;;;;;;;;
2022;5;Reklamasi;0;;;;;;;;;;;;;;;;;;
2022;5;Pencemaran limbah;1;;;;;;;;;;;;;;;;;;
2022;5;Bahan galian mineral non logam dan batuan (galian C);0;;;;;;;;;;;;;;;;;;
2022;5;Ijin Mendirikan Bangunan (IMB) dan Ijin Gangguan (HO);0;;;;;;;;;;;;;;;;;;
2022;5;Reklame;7;;;;;;;;;;;;;;;;;;
2022;5;Minuman Beralkohol;0;;;;;;;;;;;;;;;;;;
2022;5;Mamin kadaluarsa;0;;;;;;;;;;;;;;;;;;
2022;5;PMKS (anak jalanan, gepeng, dan pengemis);0;;;;;;;;;;;;;;;;;;
2022;5;Pekerja Seks Komersial (PSK);0;;;;;;;;;;;;;;;;;;
2022;5;Aset Pemerintah Daerah;0;;;;;;;;;;;;;;;;;;
2022;5;Protokol kesehatan;1;;;;;;;;;;;;;;;;;;
2022;5;Asusila;0;;;;;;;;;;;;;;;;;;
2022;6;Bangunan liar;0;;;;;;;;;;;;;;;;;;
2022;6;Pedagang Kaki Lima;4;;;;;;;;;;;;;;;;;;
2022;6;Reklamasi;0;;;;;;;;;;;;;;;;;;
2022;6;Pencemaran limbah;0;;;;;;;;;;;;;;;;;;
2022;6;Bahan galian mineral non logam dan batuan (galian C);0;;;;;;;;;;;;;;;;;;
2022;6;Ijin Mendirikan Bangunan (IMB) dan Ijin Gangguan (HO);0;;;;;;;;;;;;;;;;;;
2022;6;Reklame;8;;;;;;;;;;;;;;;;;;
2022;6;Minuman Beralkohol;1;;;;;;;;;;;;;;;;;;
2022;6;Mamin kadaluarsa;0;;;;;;;;;;;;;;;;;;
2022;6;PMKS (anak jalanan, gepeng, dan pengemis);0;;;;;;;;;;;;;;;;;;
2022;6;Pekerja Seks Komersial (PSK);0;;;;;;;;;;;;;;;;;;
2022;6;Aset Pemerintah Daerah;0;;;;;;;;;;;;;;;;;;
2022;6;Protokol kesehatan;0;;;;;;;;;;;;;;;;;;
2022;6;Asusila;0;;;;;;;;;;;;;;;;;;
2022;7;Bangunan liar;0;;;;;;;;;;;;;;;;;;
2022;7;Pedagang Kaki Lima;0;;;;;;;;;;;;;;;;;;
2022;7;Reklamasi;0;;;;;;;;;;;;;;;;;;
2022;7;Pencemaran limbah;0;;;;;;;;;;;;;;;;;;
2022;7;Bahan galian mineral non logam dan batuan (galian C);0;;;;;;;;;;;;;;;;;;
2022;7;Ijin Mendirikan Bangunan (IMB) dan Ijin Gangguan (HO);0;;;;;;;;;;;;;;;;;;
2022;7;Reklame;0;;;;;;;;;;;;;;;;;;
2022;7;Minuman Beralkohol;0;;;;;;;;;;;;;;;;;;
2022;7;Mamin kadaluarsa;0;;;;;;;;;;;;;;;;;;
2022;7;PMKS (anak jalanan, gepeng, dan pengemis);0;;;;;;;;;;;;;;;;;;
2022;7;Pekerja Seks Komersial (PSK);0;;;;;;;;;;;;;;;;;;
2022;7;Aset Pemerintah Daerah;0;;;;;;;;;;;;;;;;;;
2022;7;Protokol kesehatan;0;;;;;;;;;;;;;;;;;;
2022;7;Asusila;0;;;;;;;;;;;;;;;;;;
2022;8;Bangunan liar;0;;;;;;;;;;;;;;;;;;
2022;8;Pedagang Kaki Lima;0;;;;;;;;;;;;;;;;;;
2022;8;Reklamasi;0;;;;;;;;;;;;;;;;;;
2022;8;Pencemaran limbah;0;;;;;;;;;;;;;;;;;;
2022;8;Bahan galian mineral non logam dan batuan (galian C);0;;;;;;;;;;;;;;;;;;
2022;8;Ijin Mendirikan Bangunan (IMB) dan Ijin Gangguan (HO);0;;;;;;;;;;;;;;;;;;
2022;8;Reklame;4;;;;;;;;;;;;;;;;;;
2022;8;Minuman Beralkohol;0;;;;;;;;;;;;;;;;;;
2022;8;Mamin kadaluarsa;0;;;;;;;;;;;;;;;;;;
2022;8;PMKS (anak jalanan, gepeng, dan pengemis);0;;;;;;;;;;;;;;;;;;
2022;8;Pekerja Seks Komersial (PSK);0;;;;;;;;;;;;;;;;;;
2022;8;Aset Pemerintah Daerah;0;;;;;;;;;;;;;;;;;;
2022;8;Protokol kesehatan;0;;;;;;;;;;;;;;;;;;
2022;8;Asusila;0;;;;;;;;;;;;;;;;;;
2022;9;Bangunan liar;0;;;;;;;;;;;;;;;;;;
2022;9;Pedagang Kaki Lima;0;;;;;;;;;;;;;;;;;;
2022;9;Reklamasi;0;;;;;;;;;;;;;;;;;;
2022;9;Pencemaran limbah;0;;;;;;;;;;;;;;;;;;
2022;9;Bahan galian mineral non logam dan batuan (galian C);0;;;;;;;;;;;;;;;;;;
2022;9;Ijin Mendirikan Bangunan (IMB) dan Ijin Gangguan (HO);0;;;;;;;;;;;;;;;;;;
2022;9;Reklame;4;;;;;;;;;;;;;;;;;;
2022;9;Minuman Beralkohol;2;;;;;;;;;;;;;;;;;;
2022;9;Mamin kadaluarsa;0;;;;;;;;;;;;;;;;;;
2022;9;PMKS (anak jalanan, gepeng, dan pengemis);0;;;;;;;;;;;;;;;;;;
2022;9;Pekerja Seks Komersial (PSK);0;;;;;;;;;;;;;;;;;;
2022;9;Aset Pemerintah Daerah;0;;;;;;;;;;;;;;;;;;
2022;9;Protokol kesehatan;0;;;;;;;;;;;;;;;;;;
2022;9;Asusila;0;;;;;;;;;;;;;;;;;;
2022;10;Bangunan liar;0;;;;;;;;;;;;;;;;;;
2022;10;Pedagang Kaki Lima;0;;;;;;;;;;;;;;;;;;
2022;10;Reklamasi;0;;;;;;;;;;;;;;;;;;
2022;10;Pencemaran limbah;0;;;;;;;;;;;;;;;;;;
2022;10;Bahan galian mineral non logam dan batuan (galian C);0;;;;;;;;;;;;;;;;;;
2022;10;Ijin Mendirikan Bangunan (IMB) dan Ijin Gangguan (HO);1;;;;;;;;;;;;;;;;;;
2022;10;Reklame;2;;;;;;;;;;;;;;;;;;
2022;10;Minuman Beralkohol;3;;;;;;;;;;;;;;;;;;
2022;10;Mamin kadaluarsa;0;;;;;;;;;;;;;;;;;;
2022;10;PMKS (anak jalanan, gepeng, dan pengemis);0;;;;;;;;;;;;;;;;;;
2022;10;Pekerja Seks Komersial (PSK);0;;;;;;;;;;;;;;;;;;
2022;10;Aset Pemerintah Daerah;0;;;;;;;;;;;;;;;;;;
2022;10;Protokol kesehatan;0;;;;;;;;;;;;;;;;;;
2022;10;Asusila;5;;;;;;;;;;;;;;;;;;
2022;11;Bangunan liar;0;;;;;;;;;;;;;;;;;;
2022;11;Pedagang Kaki Lima;1;;;;;;;;;;;;;;;;;;
2022;11;Reklamasi;0;;;;;;;;;;;;;;;;;;
2022;11;Pencemaran limbah;1;;;;;;;;;;;;;;;;;;
2022;11;Bahan galian mineral non logam dan batuan (galian C);0;;;;;;;;;;;;;;;;;;
2022;11;Ijin Mendirikan Bangunan (IMB) dan Ijin Gangguan (HO);0;;;;;;;;;;;;;;;;;;
2022;11;Reklame;1;;;;;;;;;;;;;;;;;;
2022;11;Minuman Beralkohol;5;;;;;;;;;;;;;;;;;;
2022;11;Mamin kadaluarsa;0;;;;;;;;;;;;;;;;;;
2022;11;PMKS (anak jalanan, gepeng, dan pengemis);1;;;;;;;;;;;;;;;;;;
2022;11;Pekerja Seks Komersial (PSK);0;;;;;;;;;;;;;;;;;;
2022;11;Aset Pemerintah Daerah;0;;;;;;;;;;;;;;;;;;
2022;11;Protokol kesehatan;0;;;;;;;;;;;;;;;;;;
2022;11;Asusila;0;;;;;;;;;;;;;;;;;;
2022;12;Bangunan liar;0;;;;;;;;;;;;;;;;;;
2022;12;Pedagang Kaki Lima;1;;;;;;;;;;;;;;;;;;
2022;12;Reklamasi;0;;;;;;;;;;;;;;;;;;
2022;12;Pencemaran limbah;1;;;;;;;;;;;;;;;;;;
2022;12;Bahan galian mineral non logam dan batuan (galian C);0;;;;;;;;;;;;;;;;;;
2022;12;Ijin Mendirikan Bangunan (IMB) dan Ijin Gangguan (HO);1;;;;;;;;;;;;;;;;;;
2022;12;Reklame;1;;;;;;;;;;;;;;;;;;
2022;12;Minuman Beralkohol;5;;;;;;;;;;;;;;;;;;
2022;12;Mamin kadaluarsa;0;;;;;;;;;;;;;;;;;;
2022;12;PMKS (anak jalanan, gepeng, dan pengemis);0;;;;;;;;;;;;;;;;;;
2022;12;Pekerja Seks Komersial (PSK);0;;;;;;;;;;;;;;;;;;
2022;12;Aset Pemerintah Daerah;0;;;;;;;;;;;;;;;;;;
2022;12;Protokol kesehatan;0;;;;;;;;;;;;;;;;;;
2022;12;Asusila;3;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
