tahun;bulan_ke;lapangan_usaha;jenis_kelamin;jumlah
2022;5;Pertanian, Perburuan, Kehutanan dan Perikanan;Laki-laki;0
2022;5;Pertambangan dan Penggalian;Laki-laki;0
2022;5;Industri Pengolahan;Laki-laki;0
2022;5;Listrik, Gas dan Air;Laki-laki;0
2022;5;Bangunan;Laki-laki;0
2022;5;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Laki-laki;25
2022;5;Angkutan dan Penggudangan;Laki-laki;0
2022;5;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Laki-laki;5
2022;5;Jasa Kemasyarakatan, Sosial dan Perorangan;Laki-laki;0
2022;5;Lain-lain;Laki-laki;0
2022;5;Pertanian, Perburuan, Kehutanan dan Perikanan;Perempuan;0
2022;5;Pertambangan dan Penggalian;Perempuan;0
2022;5;Industri Pengolahan;Perempuan;0
2022;5;Listrik, Gas dan Air;Perempuan;0
2022;5;Bangunan;Perempuan;0
2022;5;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Perempuan;20
2022;5;Angkutan dan Penggudangan;Perempuan;0
2022;5;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Perempuan;14
2022;5;Jasa Kemasyarakatan, Sosial dan Perorangan;Perempuan;0
2022;5;Lain-lain;Perempuan;0
2022;6;Pertanian, Perburuan, Kehutanan dan Perikanan;Laki-laki;0
2022;6;Pertambangan dan Penggalian;Laki-laki;0
2022;6;Industri Pengolahan;Laki-laki;0
2022;6;Listrik, Gas dan Air;Laki-laki;0
2022;6;Bangunan;Laki-laki;0
2022;6;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Laki-laki;46
2022;6;Angkutan dan Penggudangan;Laki-laki;0
2022;6;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Laki-laki;11
2022;6;Jasa Kemasyarakatan, Sosial dan Perorangan;Laki-laki;0
2022;6;Lain-lain;Laki-laki;0
2022;6;Pertanian, Perburuan, Kehutanan dan Perikanan;Perempuan;0
2022;6;Pertambangan dan Penggalian;Perempuan;0
2022;6;Industri Pengolahan;Perempuan;0
2022;6;Listrik, Gas dan Air;Perempuan;0
2022;6;Bangunan;Perempuan;0
2022;6;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Perempuan;27
2022;6;Angkutan dan Penggudangan;Perempuan;0
2022;6;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Perempuan;24
2022;6;Jasa Kemasyarakatan, Sosial dan Perorangan;Perempuan;0
2022;6;Lain-lain;Perempuan;0
2022;7;Pertanian, Perburuan, Kehutanan dan Perikanan;Laki-laki;0
2022;7;Pertambangan dan Penggalian;Laki-laki;0
2022;7;Industri Pengolahan;Laki-laki;0
2022;7;Listrik, Gas dan Air;Laki-laki;0
2022;7;Bangunan;Laki-laki;0
2022;7;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Laki-laki;66
2022;7;Angkutan dan Penggudangan;Laki-laki;4
2022;7;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Laki-laki;7
2022;7;Jasa Kemasyarakatan, Sosial dan Perorangan;Laki-laki;0
2022;7;Lain-lain;Laki-laki;0
2022;7;Pertanian, Perburuan, Kehutanan dan Perikanan;Perempuan;0
2022;7;Pertambangan dan Penggalian;Perempuan;0
2022;7;Industri Pengolahan;Perempuan;0
2022;7;Listrik, Gas dan Air;Perempuan;0
2022;7;Bangunan;Perempuan;0
2022;7;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Perempuan;31
2022;7;Angkutan dan Penggudangan;Perempuan;0
2022;7;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Perempuan;51
2022;7;Jasa Kemasyarakatan, Sosial dan Perorangan;Perempuan;0
2022;7;Lain-lain;Perempuan;0
2022;8;Pertanian, Perburuan, Kehutanan dan Perikanan;Laki-laki;0
2022;8;Pertambangan dan Penggalian;Laki-laki;0
2022;8;Industri Pengolahan;Laki-laki;61
2022;8;Listrik, Gas dan Air;Laki-laki;0
2022;8;Bangunan;Laki-laki;0
2022;8;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Laki-laki;9
2022;8;Angkutan dan Penggudangan;Laki-laki;0
2022;8;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Laki-laki;4
2022;8;Jasa Kemasyarakatan, Sosial dan Perorangan;Laki-laki;0
2022;8;Lain-lain;Laki-laki;0
2022;8;Pertanian, Perburuan, Kehutanan dan Perikanan;Perempuan;0
2022;8;Pertambangan dan Penggalian;Perempuan;0
2022;8;Industri Pengolahan;Perempuan;32
2022;8;Listrik, Gas dan Air;Perempuan;0
2022;8;Bangunan;Perempuan;0
2022;8;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Perempuan;24
2022;8;Angkutan dan Penggudangan;Perempuan;0
2022;8;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Perempuan;15
2022;8;Jasa Kemasyarakatan, Sosial dan Perorangan;Perempuan;0
2022;8;Lain-lain;Perempuan;0
2022;9;Pertanian, Perburuan, Kehutanan dan Perikanan;Laki-laki;0
2022;9;Pertambangan dan Penggalian;Laki-laki;0
2022;9;Industri Pengolahan;Laki-laki;53
2022;9;Listrik, Gas dan Air;Laki-laki;0
2022;9;Bangunan;Laki-laki;0
2022;9;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Laki-laki;8
2022;9;Angkutan dan Penggudangan;Laki-laki;0
2022;9;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Laki-laki;4
2022;9;Jasa Kemasyarakatan, Sosial dan Perorangan;Laki-laki;0
2022;9;Lain-lain;Laki-laki;0
2022;9;Pertanian, Perburuan, Kehutanan dan Perikanan;Perempuan;0
2022;9;Pertambangan dan Penggalian;Perempuan;0
2022;9;Industri Pengolahan;Perempuan;2
2022;9;Listrik, Gas dan Air;Perempuan;0
2022;9;Bangunan;Perempuan;0
2022;9;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Perempuan;11
2022;9;Angkutan dan Penggudangan;Perempuan;0
2022;9;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Perempuan;36
2022;9;Jasa Kemasyarakatan, Sosial dan Perorangan;Perempuan;0
2022;9;Lain-lain;Perempuan;0
2022;10;Pertanian, Perburuan, Kehutanan dan Perikanan;Laki-laki;0
2022;10;Pertambangan dan Penggalian;Laki-laki;0
2022;10;Industri Pengolahan;Laki-laki;58
2022;10;Listrik, Gas dan Air;Laki-laki;0
2022;10;Bangunan;Laki-laki;0
2022;10;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Laki-laki;0
2022;10;Angkutan dan Penggudangan;Laki-laki;0
2022;10;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Laki-laki;0
2022;10;Jasa Kemasyarakatan, Sosial dan Perorangan;Laki-laki;0
2022;10;Lain-lain;Laki-laki;0
2022;10;Pertanian, Perburuan, Kehutanan dan Perikanan;Perempuan;0
2022;10;Pertambangan dan Penggalian;Perempuan;0
2022;10;Industri Pengolahan;Perempuan;59
2022;10;Listrik, Gas dan Air;Perempuan;0
2022;10;Bangunan;Perempuan;0
2022;10;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Perempuan;0
2022;10;Angkutan dan Penggudangan;Perempuan;0
2022;10;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Perempuan;0
2022;10;Jasa Kemasyarakatan, Sosial dan Perorangan;Perempuan;0
2022;10;Lain-lain;Perempuan;0
2022;11;Pertanian, Perburuan, Kehutanan dan Perikanan;Laki-laki;0
2022;11;Pertambangan dan Penggalian;Laki-laki;0
2022;11;Industri Pengolahan;Laki-laki;50
2022;11;Listrik, Gas dan Air;Laki-laki;0
2022;11;Bangunan;Laki-laki;0
2022;11;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Laki-laki;0
2022;11;Angkutan dan Penggudangan;Laki-laki;0
2022;11;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Laki-laki;7
2022;11;Jasa Kemasyarakatan, Sosial dan Perorangan;Laki-laki;0
2022;11;Lain-lain;Laki-laki;0
2022;11;Pertanian, Perburuan, Kehutanan dan Perikanan;Perempuan;0
2022;11;Pertambangan dan Penggalian;Perempuan;0
2022;11;Industri Pengolahan;Perempuan;22
2022;11;Listrik, Gas dan Air;Perempuan;0
2022;11;Bangunan;Perempuan;0
2022;11;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Perempuan;0
2022;11;Angkutan dan Penggudangan;Perempuan;0
2022;11;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Perempuan;30
2022;11;Jasa Kemasyarakatan, Sosial dan Perorangan;Perempuan;0
2022;11;Lain-lain;Perempuan;0
2022;12;Pertanian, Perburuan, Kehutanan dan Perikanan;Laki-laki;0
2022;12;Pertambangan dan Penggalian;Laki-laki;0
2022;12;Industri Pengolahan;Laki-laki;70
2022;12;Listrik, Gas dan Air;Laki-laki;0
2022;12;Bangunan;Laki-laki;0
2022;12;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Laki-laki;81
2022;12;Angkutan dan Penggudangan;Laki-laki;0
2022;12;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Laki-laki;0
2022;12;Jasa Kemasyarakatan, Sosial dan Perorangan;Laki-laki;0
2022;12;Lain-lain;Laki-laki;0
2022;12;Pertanian, Perburuan, Kehutanan dan Perikanan;Perempuan;0
2022;12;Pertambangan dan Penggalian;Perempuan;0
2022;12;Industri Pengolahan;Perempuan;70
2022;12;Listrik, Gas dan Air;Perempuan;0
2022;12;Bangunan;Perempuan;0
2022;12;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Perempuan;30
2022;12;Angkutan dan Penggudangan;Perempuan;0
2022;12;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Perempuan;47
2022;12;Jasa Kemasyarakatan, Sosial dan Perorangan;Perempuan;0
2022;12;Lain-lain;Perempuan;0
