tahun;bulan;nama_daerah_lain;nama_pihak_ketiga;perangkat_daerah;perihal_perjanjian_kerjasama
2022;10;;Pengadilan Negeri Kota Probolinggo;DPMPTSP Kota Probolinggo;Penyelenggaraan Layanan SuratKeterangan (LAUT TERA} Di Mall Pelayanan Publik
2022;10;;Pengadilan Negeri Kota Probolinggo;Kecamatan Mayangan;Pemanfaatan Layanan Surat Keterangan {LAUT TERA}
2022;10;;Pengadilan Negeri Kota Probolinggo;Kecamatan Wonoasih;Pemanfaatan Layanan Surat Keterangan {LAUT TERA}
2022;10;;Pengadilan Negeri Kota Probolinggo;Kecamatan Kademangan;Pemanfaatan Layanan Surat Keterangan {LAUT TERA}
2022;10;;Pengadilan Negeri Kota Probolinggo;Kecamatan Kanigaran;Pemanfaatan Layanan Surat Keterangan {LAUT TERA}
2022;10;;Pengadilan Negeri Kota Probolinggo;Kecamatan Kedopok;Pemanfaatan Layanan Surat Keterangan {LAUT TERA}
2022;10;Pemerintah Provinsi Jawa Timur;;Pemerintah Kota Probolinggo;Replikasi Sistem Informasi Laporan Penyelenggaraan Pemerintah Daerah Provinsi Jawa Timur
2022;12;Bapenda Provinsi Jawa timur dan Polres Kota;;Pemerintah Kota Probolinggo;Fasilitasi Pemungutan Retribusi Parkir Di Tepi Jalan Umum Secara Berlangganan Pada Kantor Samsat Di Kota Probolinggo
2022;12;;PT. Telkomsel;Kecamatan Wonoasih;Layanan Paket Data Bagi Ketua Rukun Tetangga Dan Rukun Warga Se Kecamatan Wonoasih Kota Probolinggo
2022;12;;PT. Telkomsel;Kecamatan Mayangan;Layanan Paket Data Bagi Ketua Rukun Tetangga Dan Rukun Warga Se Kecamatan Mayangan Kota Probolinggo
2022;12;;PT. Telkomsel;Kecamatan Kedopok;Layanan Paket Data Bagi Ketua Rukun Tetangga Dan Rukun Warga Se Kecamatan Kedopok Kota Probolinggo
2022;12;;PT. Telkomsel;Kecamatan Kademangan;Layanan Paket Data Bagi Ketua Rukun Tetangga Dan Rukun Warga Se Kecamatan Kademangan Kota Probolinggo
2022;12;;PT. Telkomsel;Kecamatan Kanigaran;Layanan Paket Data Bagi Ketua Rukun Tetangga Dan Rukun Warga Se Kecamatan Kanigaran Kota Probolinggo
2022;12;;Kantor Kementerian Agama Kota Probolinggo;Dispenduk Capil Kota Probolinggo;Penerbitan Kartu Keluarga Kartu Tanda Penduduk elektronik Dan Buku Nikah Bagi Pasangan Suami Istri Baru (PASUTRI)
2022;12;;PT.Bank Pembangunan Daerah Jatim Tbk;DLH Kota Probolinggo;Layanan Jasa Keuangan Dalam Rangka Penerimaan Retribusi Dan Pendapatan Daerah Secara Non Tunai Pada Dinas Lingkungan Hidup
2022;12;;BPJS Kesehatan;Pemerintah Kota Probolinggo;Penyelenggaraan Jaminan Kesehatan Masyarakat Nasional Bagi Penduduk Kota Probolinggo
2022;12;;PT. PLN;Bagian Kesra Setda Kota Probolinggo;Pembayaran Jasa Listrik Rumah Ibadah Di Kota Probolinggo
2022;12;;Pengadilan Agama;Dispenduk Capil Kota Probolinggo;Penerbitan Kartu Keluarga Dan Kartu Tanda Penduduk elektronik Pasca Perceraian
