﻿_id,tahun_ajaran,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,status,jenis_kelamin,jumlah_murid
40,2020/2021,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,Swasta,Perempuan,0
41,2020/2021,35.74.02,Wonoasih,35.74.02.1006,Sumbertaman,Negeri,Laki-Laki,0
42,2020/2021,35.74.02,Wonoasih,35.74.02.1006,Sumbertaman,Negeri,Perempuan,0
43,2020/2021,35.74.02,Wonoasih,35.74.02.1006,Sumbertaman,Swasta,Laki-Laki,0
44,2020/2021,35.74.02,Wonoasih,35.74.02.1006,Sumbertaman,Swasta,Perempuan,0
45,2020/2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,Negeri,Laki-Laki,0
46,2020/2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,Negeri,Perempuan,0
47,2020/2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,Swasta,Laki-Laki,1
48,2020/2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,Swasta,Perempuan,3
49,2020/2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,Negeri,Laki-Laki,0
50,2020/2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,Negeri,Perempuan,0
51,2020/2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,Swasta,Laki-Laki,0
52,2020/2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,Swasta,Perempuan,0
53,2020/2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Negeri,Laki-Laki,0
54,2020/2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Negeri,Perempuan,0
55,2020/2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Swasta,Laki-Laki,0
56,2020/2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Swasta,Perempuan,0
57,2020/2021,35.74.03,Mayangan,35.74.03.1004,Jati,Negeri,Laki-Laki,0
58,2020/2021,35.74.03,Mayangan,35.74.03.1004,Jati,Negeri,Perempuan,0
59,2020/2021,35.74.03,Mayangan,35.74.03.1004,Jati,Swasta,Laki-Laki,0
60,2020/2021,35.74.03,Mayangan,35.74.03.1004,Jati,Swasta,Perempuan,0
61,2020/2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Negeri,Laki-Laki,0
62,2020/2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Negeri,Perempuan,0
63,2020/2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Swasta,Laki-Laki,13
64,2020/2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Swasta,Perempuan,15
65,2020/2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,Negeri,Laki-Laki,0
66,2020/2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,Negeri,Perempuan,0
67,2020/2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,Swasta,Laki-Laki,0
68,2020/2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,Swasta,Perempuan,0
69,2020/2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Negeri,Laki-Laki,0
70,2020/2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Negeri,Perempuan,0
71,2020/2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Swasta,Laki-Laki,0
72,2020/2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Swasta,Perempuan,0
73,2020/2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Negeri,Laki-Laki,0
74,2020/2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Negeri,Perempuan,0
75,2020/2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Swasta,Laki-Laki,0
76,2020/2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Swasta,Perempuan,0
77,2020/2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,Negeri,Laki-Laki,0
78,2020/2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,Negeri,Perempuan,0
79,2020/2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,Swasta,Laki-Laki,0
80,2020/2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,Swasta,Perempuan,0
81,2020/2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,Negeri,Laki-Laki,0
82,2020/2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,Negeri,Perempuan,0
83,2020/2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,Swasta,Laki-Laki,0
84,2020/2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,Swasta,Perempuan,0
85,2020/2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,Negeri,Laki-Laki,0
86,2020/2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,Negeri,Perempuan,0
87,2020/2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,Swasta,Laki-Laki,0
88,2020/2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,Swasta,Perempuan,0
89,2020/2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Negeri,Laki-Laki,0
90,2020/2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Negeri,Perempuan,0
91,2020/2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Swasta,Laki-Laki,0
92,2020/2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Swasta,Perempuan,0
93,2020/2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,Negeri,Laki-Laki,0
94,2020/2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,Negeri,Perempuan,0
95,2020/2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,Swasta,Laki-Laki,0
96,2020/2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,Swasta,Perempuan,0
97,2020/2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Negeri,Laki-Laki,0
98,2020/2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Negeri,Perempuan,0
99,2020/2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Swasta,Laki-Laki,0
100,2020/2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Swasta,Perempuan,0
101,2020/2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,Negeri,Laki-Laki,0
102,2020/2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,Negeri,Perempuan,0
103,2020/2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,Swasta,Laki-Laki,0
104,2020/2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,Swasta,Perempuan,0
105,2020/2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,Negeri,Laki-Laki,0
106,2020/2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,Negeri,Perempuan,0
107,2020/2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,Swasta,Laki-Laki,0
108,2020/2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,Swasta,Perempuan,0
109,2020/2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,Negeri,Laki-Laki,0
110,2020/2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,Negeri,Perempuan,0
111,2020/2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,Swasta,Laki-Laki,0
112,2020/2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,Swasta,Perempuan,0
113,2020/2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Negeri,Laki-Laki,0
114,2020/2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Negeri,Perempuan,0
115,2020/2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Swasta,Laki-Laki,0
116,2020/2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Swasta,Perempuan,0
117,"","","","","","","",
118,"","","","","","","",
