﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenis_akomodasi,nama_akomodasi,kewarganegaraan_tamu,jumlah
38,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Pink House,Wisatawan mancanegara,13
39,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Suyoso,Wisatawan nusantara,167
40,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Suyoso,Wisatawan mancanegara,1
41,2020,35.74.03,Mayangan,35.74.03.1004,Jati,Hotel,Hotel Paramitha,Wisatawan nusantara,1385
42,2020,35.74.03,Mayangan,35.74.03.1004,Jati,Hotel,Hotel Paramitha,Wisatawan mancanegara,0
43,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Hotel,Hotel Ratna,Wisatawan nusantara,2445
44,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Hotel,Hotel Ratna,Wisatawan mancanegara,37
45,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Houstel Darma,Wisatawan nusantara,924
46,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Houstel Darma,Wisatawan mancanegara,5
47,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Hotel,"Paseban Sena Ballroom, Hotel Dan Restaurant",Wisatawan nusantara,331
48,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Hotel,"Paseban Sena Ballroom, Hotel Dan Restaurant",Wisatawan mancanegara,0
49,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Rumah Wahidin Guest House,Wisatawan nusantara,2282
50,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Rumah Wahidin Guest House,Wisatawan mancanegara,110
51,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Home Stay Ebony,Wisatawan nusantara,924
52,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Home Stay Ebony,Wisatawan mancanegara,10
53,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Bromo Park,Wisatawan nusantara,32347
54,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Bromo Park,Wisatawan mancanegara,747
55,2020,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Hotel,Hotel Bromo Permai II,Wisatawan nusantara,3325
56,2020,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Hotel,Hotel Bromo Permai II,Wisatawan mancanegara,11
57,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Tampiarto,Wisatawan nusantara,1062
58,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Tampiarto,Wisatawan mancanegara,0
59,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Tentrem,Wisatawan nusantara,3156
60,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Tentrem,Wisatawan mancanegara,6
61,2020,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Pondok wisata,Mentari Family Home Stay,Wisatawan nusantara,1073
62,2020,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Pondok wisata,Mentari Family Home Stay,Wisatawan mancanegara,23
63,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Nindy Home Stay,Wisatawan nusantara,70
64,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Nindy Home Stay,Wisatawan mancanegara,9
65,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Surya Guest House,Wisatawan nusantara,208
66,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Surya Guest House,Wisatawan mancanegara,0
67,2020,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,Hunian Wisata Senior/lanjut Usia,"Taman Manula (taman jogging, pijat, refleksi dll)",Wisatawan nusantara,n.a
68,2020,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,Hunian Wisata Senior/lanjut Usia,"Taman Manula (taman jogging, pijat, refleksi dll)",Wisatawan mancanegara,n.a
69,2020,35.74.05,Kedopok,35.74.05.1005,Kedopok,Pondok wisata,Home Stay Sinar Harapan,Wisatawan nusantara,836
70,2020,35.74.05,Kedopok,35.74.05.1005,Kedopok,Pondok wisata,Home Stay Sinar Harapan,Wisatawan mancanegara,6
71,2020,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Motel,Pemondokan de transit Sri Rejeki,Wisatawan mancanegara,n.a
72,2020,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Motel,Pemondokan de transit Sri Rejeki,Wisatawan nusantara,n.a
