﻿_id,tahun,perangkat_daerah,pendidikan_terakhir,jumlah
59,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,SMA/sederajat,135
60,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,D1,5
61,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,D2,28
62,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,D3,6
63,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,D4/S1,1014
64,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,S2/S3,114
65,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",SD,1
66,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",SMP/sederajat,1
67,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",SMA/sederajat,37
68,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",D1,2
69,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",D2,0
70,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",D3,183
71,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",D4/S1,115
72,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",S2/S3,8
73,2022,RSUD dr. MOHAMAD SALEH,SD,2
74,2022,RSUD dr. MOHAMAD SALEH,SMP/sederajat,7
75,2022,RSUD dr. MOHAMAD SALEH,SMA/sederajat,48
76,2022,RSUD dr. MOHAMAD SALEH,D1,0
77,2022,RSUD dr. MOHAMAD SALEH,D2,0
78,2022,RSUD dr. MOHAMAD SALEH,D3,216
79,2022,RSUD dr. MOHAMAD SALEH,D4/S1,128
80,2022,RSUD dr. MOHAMAD SALEH,S2/S3,23
81,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",SD,0
82,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",SMP/sederajat,6
83,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",SMA/sederajat,29
84,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",D1,0
85,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",D2,0
86,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",D3,8
87,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",D4/S1,17
88,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",S2/S3,14
89,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",SD,0
90,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",SMP/sederajat,0
91,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",SMA/sederajat,19
92,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",D1,0
93,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",D2,0
94,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",D3,0
95,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",D4/S1,14
96,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",S2/S3,7
97,2022,DINAS LINGKUNGAN HIDUP,SD,13
98,2022,DINAS LINGKUNGAN HIDUP,SMP/sederajat,21
99,2022,DINAS LINGKUNGAN HIDUP,SMA/sederajat,58
100,2022,DINAS LINGKUNGAN HIDUP,D1,0
101,2022,DINAS LINGKUNGAN HIDUP,D2,0
102,2022,DINAS LINGKUNGAN HIDUP,D3,5
103,2022,DINAS LINGKUNGAN HIDUP,D4/S1,15
104,2022,DINAS LINGKUNGAN HIDUP,S2/S3,12
105,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,SD,0
106,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,SMP/sederajat,0
107,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,SMA/sederajat,6
108,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,D1,0
109,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,D2,0
110,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,D3,8
111,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,D4/S1,6
112,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,S2/S3,5
113,2022,DINAS PERHUBUNGAN,SD,0
114,2022,DINAS PERHUBUNGAN,SMP/sederajat,2
115,2022,DINAS PERHUBUNGAN,SMA/sederajat,21
116,2022,DINAS PERHUBUNGAN,D1,0
117,2022,DINAS PERHUBUNGAN,D2,3
118,2022,DINAS PERHUBUNGAN,D3,4
119,2022,DINAS PERHUBUNGAN,D4/S1,8
120,2022,DINAS PERHUBUNGAN,S2/S3,7
121,2022,DINAS KOMUNIKASI DAN INFORMATIKA,SD,0
122,2022,DINAS KOMUNIKASI DAN INFORMATIKA,SMP/sederajat,0
123,2022,DINAS KOMUNIKASI DAN INFORMATIKA,SMA/sederajat,8
124,2022,DINAS KOMUNIKASI DAN INFORMATIKA,D1,0
125,2022,DINAS KOMUNIKASI DAN INFORMATIKA,D2,0
126,2022,DINAS KOMUNIKASI DAN INFORMATIKA,D3,9
127,2022,DINAS KOMUNIKASI DAN INFORMATIKA,D4/S1,14
128,2022,DINAS KOMUNIKASI DAN INFORMATIKA,S2/S3,18
129,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",SD,2
130,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",SMP/sederajat,4
131,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",SMA/sederajat,26
132,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",D1,0
133,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",D2,0
134,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",D3,6
135,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",D4/S1,14
136,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",S2/S3,14
137,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",SD,0
138,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",SMP/sederajat,0
139,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",SMA/sederajat,23
140,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",D1,0
141,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",D2,0
142,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",D3,5
143,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",D4/S1,25
144,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",S2/S3,15
145,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",SD,1
146,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",SMP/sederajat,1
147,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",SMA/sederajat,12
148,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",D1,0
149,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",D2,0
150,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",D3,3
151,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",D4/S1,7
152,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",S2/S3,10
153,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,SD,0
154,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,SMP/sederajat,0
155,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,SMA/sederajat,8
156,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,D1,0
157,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,D2,2
158,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,D3,6
159,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,D4/S1,15
160,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,S2/S3,7
161,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",SD,2
162,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",SMP/sederajat,2
163,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",SMA/sederajat,20
164,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",D1,0
165,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",D2,0
166,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",D3,9
167,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",D4/S1,34
168,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",S2/S3,18
169,2022,SATUAN POLISI PAMONG PRAJA,SD,0
170,2022,SATUAN POLISI PAMONG PRAJA,SMP/sederajat,5
171,2022,SATUAN POLISI PAMONG PRAJA,SMA/sederajat,30
172,2022,SATUAN POLISI PAMONG PRAJA,D1,0
173,2022,SATUAN POLISI PAMONG PRAJA,D2,1
174,2022,SATUAN POLISI PAMONG PRAJA,D3,7
175,2022,SATUAN POLISI PAMONG PRAJA,D4/S1,8
176,2022,SATUAN POLISI PAMONG PRAJA,S2/S3,8
177,2022,KECAMATAN MAYANGAN,SD,0
178,2022,KECAMATAN MAYANGAN,SMP/sederajat,1
179,2022,KECAMATAN MAYANGAN,SMA/sederajat,17
180,2022,KECAMATAN MAYANGAN,D1,0
181,2022,KECAMATAN MAYANGAN,D2,1
182,2022,KECAMATAN MAYANGAN,D3,10
183,2022,KECAMATAN MAYANGAN,D4/S1,21
184,2022,KECAMATAN MAYANGAN,S2/S3,5
185,2022,KECAMATAN KADEMANGAN,SD,1
186,2022,KECAMATAN KADEMANGAN,SMP/sederajat,4
187,2022,KECAMATAN KADEMANGAN,SMA/sederajat,23
188,2022,KECAMATAN KADEMANGAN,D1,0
189,2022,KECAMATAN KADEMANGAN,D2,1
190,2022,KECAMATAN KADEMANGAN,D3,10
191,2022,KECAMATAN KADEMANGAN,D4/S1,25
192,2022,KECAMATAN KADEMANGAN,S2/S3,6
193,2022,KECAMATAN WONOASIH,SD,1
194,2022,KECAMATAN WONOASIH,SMP/sederajat,2
195,2022,KECAMATAN WONOASIH,SMA/sederajat,26
196,2022,KECAMATAN WONOASIH,D1,0
197,2022,KECAMATAN WONOASIH,D2,0
198,2022,KECAMATAN WONOASIH,D3,3
199,2022,KECAMATAN WONOASIH,D4/S1,23
200,2022,KECAMATAN WONOASIH,S2/S3,11
201,2022,KECAMATAN KANIGARAN,SD,1
202,2022,KECAMATAN KANIGARAN,SMP/sederajat,3
203,2022,KECAMATAN KANIGARAN,SMA/sederajat,27
204,2022,KECAMATAN KANIGARAN,D1,0
205,2022,KECAMATAN KANIGARAN,D2,0
206,2022,KECAMATAN KANIGARAN,D3,3
207,2022,KECAMATAN KANIGARAN,D4/S1,26
208,2022,KECAMATAN KANIGARAN,S2/S3,12
209,2022,KECAMATAN KEDOPOK,SD,1
210,2022,KECAMATAN KEDOPOK,SMP/sederajat,2
211,2022,KECAMATAN KEDOPOK,SMA/sederajat,24
212,2022,KECAMATAN KEDOPOK,D1,0
213,2022,KECAMATAN KEDOPOK,D2,0
214,2022,KECAMATAN KEDOPOK,D3,6
215,2022,KECAMATAN KEDOPOK,D4/S1,23
216,2022,KECAMATAN KEDOPOK,S2/S3,8
217,2022,BADAN PENANGGULANGAN BENCANA DAERAH,SD,0
218,2022,BADAN PENANGGULANGAN BENCANA DAERAH,SMP/sederajat,0
219,2022,BADAN PENANGGULANGAN BENCANA DAERAH,SMA/sederajat,12
220,2022,BADAN PENANGGULANGAN BENCANA DAERAH,D1,0
221,2022,BADAN PENANGGULANGAN BENCANA DAERAH,D2,0
222,2022,BADAN PENANGGULANGAN BENCANA DAERAH,D3,0
223,2022,BADAN PENANGGULANGAN BENCANA DAERAH,D4/S1,2
224,2022,BADAN PENANGGULANGAN BENCANA DAERAH,S2/S3,4
225,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,SD,0
226,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,SMP/sederajat,0
227,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,SMA/sederajat,0
228,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,D1,0
229,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,D2,0
230,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,D3,0
231,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,D4/S1,1
232,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,S2/S3,0
