﻿_id,Tahun,Organisasi Perangkat Daerah,Golongan Kepangkatan,Jumlah
78,2019,Dinas Perumahan dan Kawasan Permukiman,II,11
79,2019,Dinas Perumahan dan Kawasan Permukiman,III,11
80,2019,Dinas Perumahan dan Kawasan Permukiman,IV,3
81,2019,Dinas Sosial,I,0
82,2019,Dinas Sosial,II,14
83,2019,Dinas Sosial,III,11
84,2019,Dinas Sosial,IV,5
85,2019,Dinas Tenaga Kerja,I,0
86,2019,Dinas Tenaga Kerja,II,9
87,2019,Dinas Tenaga Kerja,III,23
88,2019,Dinas Tenaga Kerja,IV,5
89,2019,Inspektorat,I,0
90,2019,Inspektorat,II,7
91,2019,Inspektorat,III,24
92,2019,Inspektorat,IV,5
93,2019,Kecamatan Kademangan,I,5
94,2019,Kecamatan Kademangan,II,26
95,2019,Kecamatan Kademangan,III,37
96,2019,Kecamatan Kademangan,IV,2
97,2019,Kecamatan Kanigaran,I,4
98,2019,Kecamatan Kanigaran,II,30
99,2019,Kecamatan Kanigaran,III,39
100,2019,Kecamatan Kanigaran,IV,2
101,2019,Kecamatan Kedopok,I,2
102,2019,Kecamatan Kedopok,II,29
103,2019,Kecamatan Kedopok,III,35
104,2019,Kecamatan Kedopok,IV,2
105,2019,Kecamatan Mayangan,I,0
106,2019,Kecamatan Mayangan,II,20
107,2019,Kecamatan Mayangan,III,32
108,2019,Kecamatan Mayangan,IV,2
109,2019,Kecamatan Wonoasih,I,3
110,2019,Kecamatan Wonoasih,II,29
111,2019,Kecamatan Wonoasih,III,30
112,2019,Kecamatan Wonoasih,IV,4
113,2019,RSUD Dr. Mohammad Saleh,I,6
114,2019,RSUD Dr. Mohammad Saleh,II,73
115,2019,RSUD Dr. Mohammad Saleh,III,282
116,2019,RSUD Dr. Mohammad Saleh,IV,28
117,2019,Satuan Polisi Pamong Praja,I,3
118,2019,Satuan Polisi Pamong Praja,II,35
119,2019,Satuan Polisi Pamong Praja,III,14
120,2019,Satuan Polisi Pamong Praja,IV,5
121,2019,Sekretariat Daerah,I,5
122,2019,Sekretariat Daerah,II,66
123,2019,Sekretariat Daerah,III,51
124,2019,Sekretariat Daerah,IV,16
125,2019,Sekretariat DPRD,I,0
126,2019,Sekretariat DPRD,II,17
127,2019,Sekretariat DPRD,III,14
128,2019,Sekretariat DPRD,IV,3
129,2019,Sekretariat Komisi Pemilihan Umum,I,0
130,2019,Sekretariat Komisi Pemilihan Umum,II,6
131,2019,Sekretariat Komisi Pemilihan Umum,III,1
132,2019,Sekretariat Komisi Pemilihan Umum,IV,1
133,2020,Badan Kepegawaian Dan Pengembangan Sumber Daya Manusia,I,2
134,2020,Badan Kepegawaian Dan Pengembangan Sumber Daya Manusia,II,13
135,2020,Badan Kepegawaian Dan Pengembangan Sumber Daya Manusia,III,16
136,2020,Badan Kepegawaian Dan Pengembangan Sumber Daya Manusia,IV,6
137,2020,Badan Kesatuan Bangsa Dan Politik,I,0
138,2020,Badan Kesatuan Bangsa Dan Politik,II,10
139,2020,Badan Kesatuan Bangsa Dan Politik,III,9
140,2020,Badan Kesatuan Bangsa Dan Politik,IV,4
141,2020,Badan Penanggulangan Bencana Daerah,I,0
142,2020,Badan Penanggulangan Bencana Daerah,II,13
143,2020,Badan Penanggulangan Bencana Daerah,III,6
144,2020,Badan Penanggulangan Bencana Daerah,IV,2
145,2020,"Badan Pendapatan, Pengelolaan Keuangan Dan Aset Daerah",I,1
146,2020,"Badan Pendapatan, Pengelolaan Keuangan Dan Aset Daerah",II,30
147,2020,"Badan Pendapatan, Pengelolaan Keuangan Dan Aset Daerah",III,33
148,2020,"Badan Pendapatan, Pengelolaan Keuangan Dan Aset Daerah",IV,6
149,2020,"Badan Perencanaan Pembangunan Daerah, Penelitian Dan Pengembangan",I,0
150,2020,"Badan Perencanaan Pembangunan Daerah, Penelitian Dan Pengembangan",II,9
151,2020,"Badan Perencanaan Pembangunan Daerah, Penelitian Dan Pengembangan",III,24
152,2020,"Badan Perencanaan Pembangunan Daerah, Penelitian Dan Pengembangan",IV,6
153,2020,"Dinas Kepemudaan, Olahraga Dan Pariwisata",I,2
154,2020,"Dinas Kepemudaan, Olahraga Dan Pariwisata",II,12
155,2020,"Dinas Kepemudaan, Olahraga Dan Pariwisata",III,16
156,2020,"Dinas Kepemudaan, Olahraga Dan Pariwisata",IV,6
157,2020,Dinas Kependudukan Dan Pencatatan Sipil,I,0
158,2020,Dinas Kependudukan Dan Pencatatan Sipil,II,5
159,2020,Dinas Kependudukan Dan Pencatatan Sipil,III,12
160,2020,Dinas Kependudukan Dan Pencatatan Sipil,IV,4
161,2020,"Dinas Kesehatan, Pengendalian Penduduk Dan Keluarga Berencana",I,5
162,2020,"Dinas Kesehatan, Pengendalian Penduduk Dan Keluarga Berencana",II,67
163,2020,"Dinas Kesehatan, Pengendalian Penduduk Dan Keluarga Berencana",III,192
164,2020,"Dinas Kesehatan, Pengendalian Penduduk Dan Keluarga Berencana",IV,30
165,2020,Dinas Komunikasi Dan Informatika,I,0
166,2020,Dinas Komunikasi Dan Informatika,II,11
167,2020,Dinas Komunikasi Dan Informatika,III,28
168,2020,Dinas Komunikasi Dan Informatika,IV,9
169,2020,"Dinas Koperasi, Usaha Mikro, Perdagangan Dan Perindustrian",I,5
170,2020,"Dinas Koperasi, Usaha Mikro, Perdagangan Dan Perindustrian",II,36
171,2020,"Dinas Koperasi, Usaha Mikro, Perdagangan Dan Perindustrian",III,22
172,2020,"Dinas Koperasi, Usaha Mikro, Perdagangan Dan Perindustrian",IV,6
173,2020,Dinas Lingkungan Hidup,I,29
174,2020,Dinas Lingkungan Hidup,II,67
175,2020,Dinas Lingkungan Hidup,III,24
176,2020,Dinas Lingkungan Hidup,IV,7
177,2020,"Dinas Pekerjaan Umum, Penataan Ruang, Perumahan Dan Kawasan Permukiman",I,9
178,2020,"Dinas Pekerjaan Umum, Penataan Ruang, Perumahan Dan Kawasan Permukiman",II,35
179,2020,"Dinas Pekerjaan Umum, Penataan Ruang, Perumahan Dan Kawasan Permukiman",III,32
180,2020,"Dinas Pekerjaan Umum, Penataan Ruang, Perumahan Dan Kawasan Permukiman",IV,6
181,2020,"Dinas Penanaman Modal, Ptsp, Dan Tenaga Kerja",I,1
182,2020,"Dinas Penanaman Modal, Ptsp, Dan Tenaga Kerja",II,19
183,2020,"Dinas Penanaman Modal, Ptsp, Dan Tenaga Kerja",III,30
184,2020,"Dinas Penanaman Modal, Ptsp, Dan Tenaga Kerja",IV,9
185,2020,Dinas Pendidikan Dan Kebudayaan,I,18
186,2020,Dinas Pendidikan Dan Kebudayaan,II,201
187,2020,Dinas Pendidikan Dan Kebudayaan,III,577
188,2020,Dinas Pendidikan Dan Kebudayaan,IV,436
189,2020,Dinas Perhubungan,I,2
190,2020,Dinas Perhubungan,II,21
191,2020,Dinas Perhubungan,III,19
192,2020,Dinas Perhubungan,IV,2
193,2020,Dinas Perpustakaan Dan Kearsipan,I,0
194,2020,Dinas Perpustakaan Dan Kearsipan,II,14
195,2020,Dinas Perpustakaan Dan Kearsipan,III,15
196,2020,Dinas Perpustakaan Dan Kearsipan,IV,5
197,2020,"Dinas Pertanian, Ketahanan Pangan Dan Perikanan",I,3
198,2020,"Dinas Pertanian, Ketahanan Pangan Dan Perikanan",II,27
199,2020,"Dinas Pertanian, Ketahanan Pangan Dan Perikanan",III,44
200,2020,"Dinas Pertanian, Ketahanan Pangan Dan Perikanan",IV,8
201,2020,"Dinas Sosial, Pemberdayaan Perempuan Dan Perlindungan Anak",I,0
202,2020,"Dinas Sosial, Pemberdayaan Perempuan Dan Perlindungan Anak",II,17
203,2020,"Dinas Sosial, Pemberdayaan Perempuan Dan Perlindungan Anak",III,16
204,2020,"Dinas Sosial, Pemberdayaan Perempuan Dan Perlindungan Anak",IV,5
205,2020,Inspektorat,I,0
206,2020,Inspektorat,II,7
207,2020,Inspektorat,III,27
208,2020,Inspektorat,IV,7
209,2020,Kecamatan Kademangan,I,4
210,2020,Kecamatan Kademangan,II,26
211,2020,Kecamatan Kademangan,III,36
212,2020,Kecamatan Kademangan,IV,3
213,2020,Kecamatan Kanigaran,I,3
214,2020,Kecamatan Kanigaran,II,30
215,2020,Kecamatan Kanigaran,III,39
216,2020,Kecamatan Kanigaran,IV,3
217,2020,Kecamatan Kedopok,I,2
218,2020,Kecamatan Kedopok,II,30
219,2020,Kecamatan Kedopok,III,39
220,2020,Kecamatan Kedopok,IV,3
221,2020,Kecamatan Mayangan,I,0
222,2020,Kecamatan Mayangan,II,18
223,2020,Kecamatan Mayangan,III,35
224,2020,Kecamatan Mayangan,IV,1
225,2020,Kecamatan Wonoasih,I,3
226,2020,Kecamatan Wonoasih,II,28
227,2020,Kecamatan Wonoasih,III,31
228,2020,Kecamatan Wonoasih,IV,4
229,2020,Rsud Dr. Mohamad Saleh,I,6
230,2020,Rsud Dr. Mohamad Saleh,II,62
231,2020,Rsud Dr. Mohamad Saleh,III,276
232,2020,Rsud Dr. Mohamad Saleh,IV,34
233,2020,Satuan Polisi Pamong Praja,I,3
234,2020,Satuan Polisi Pamong Praja,II,35
235,2020,Satuan Polisi Pamong Praja,III,15
236,2020,Satuan Polisi Pamong Praja,IV,5
237,2020,Sekretariat Daerah,I,3
238,2020,Sekretariat Daerah,II,63
239,2020,Sekretariat Daerah,III,46
240,2020,Sekretariat Daerah,IV,16
241,2020,Sekretariat DPRD,I,0
242,2020,Sekretariat DPRD,II,20
243,2020,Sekretariat DPRD,III,13
244,2020,Sekretariat DPRD,IV,4
245,2020,Sekretariat Komisi Pemilihan Umum,I,0
246,2020,Sekretariat Komisi Pemilihan Umum,II,5
247,2020,Sekretariat Komisi Pemilihan Umum,III,2
248,2020,Sekretariat Komisi Pemilihan Umum,IV,1
