﻿_id,tahun,organisasi_perangkat_daerah,jenjang_pendidikan,jumlah
49,2021,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,SD,0
50,2021,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,SLTP,0
51,2021,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,SLTA,6
52,2021,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,DI,0
53,2021,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,DII,0
54,2021,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,DIII,10
55,2021,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,D4/S1,5
56,2021,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,S2/S3,6
57,2021,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",SD,1
58,2021,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",SLTP,4
59,2021,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",SLTA,42
60,2021,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",DI,2
61,2021,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",DII,0
62,2021,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",DIII,172
63,2021,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",D4/S1,76
64,2021,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",S2/S3,4
65,2021,DINAS KOMUNIKASI DAN INFORMATIKA,SD,0
66,2021,DINAS KOMUNIKASI DAN INFORMATIKA,SLTP,1
67,2021,DINAS KOMUNIKASI DAN INFORMATIKA,SLTA,7
68,2021,DINAS KOMUNIKASI DAN INFORMATIKA,DI,0
69,2021,DINAS KOMUNIKASI DAN INFORMATIKA,DII,0
70,2021,DINAS KOMUNIKASI DAN INFORMATIKA,DIII,11
71,2021,DINAS KOMUNIKASI DAN INFORMATIKA,D4/S1,10
72,2021,DINAS KOMUNIKASI DAN INFORMATIKA,S2/S3,18
73,2021,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",SD,3
74,2021,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",SLTP,5
75,2021,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",SLTA,28
76,2021,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",DI,0
77,2021,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",DII,0
78,2021,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",DIII,7
79,2021,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",D4/S1,12
80,2021,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",S2/S3,14
81,2021,DINAS LINGKUNGAN HIDUP,SD,15
82,2021,DINAS LINGKUNGAN HIDUP,SLTP,23
83,2021,DINAS LINGKUNGAN HIDUP,SLTA,54
84,2021,DINAS LINGKUNGAN HIDUP,DI,0
85,2021,DINAS LINGKUNGAN HIDUP,DII,0
86,2021,DINAS LINGKUNGAN HIDUP,DIII,5
87,2021,DINAS LINGKUNGAN HIDUP,D4/S1,13
88,2021,DINAS LINGKUNGAN HIDUP,S2/S3,14
89,2021,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",SD,2
90,2021,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",SLTP,6
91,2021,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",SLTA,31
92,2021,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",DI,0
93,2021,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",DII,0
94,2021,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",DIII,9
95,2021,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",D4/S1,20
96,2021,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",S2/S3,13
97,2021,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",SD,1
98,2021,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",SLTP,0
99,2021,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",SLTA,23
100,2021,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",DI,0
101,2021,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",DII,0
102,2021,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",DIII,6
103,2021,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",D4/S1,26
104,2021,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",S2/S3,14
105,2021,DINAS PENDIDIKAN DAN KEBUDAYAAN,SD,3
106,2021,DINAS PENDIDIKAN DAN KEBUDAYAAN,SLTP,28
107,2021,DINAS PENDIDIKAN DAN KEBUDAYAAN,SLTA,149
108,2021,DINAS PENDIDIKAN DAN KEBUDAYAAN,DI,5
109,2021,DINAS PENDIDIKAN DAN KEBUDAYAAN,DII,45
110,2021,DINAS PENDIDIKAN DAN KEBUDAYAAN,DIII,7
111,2021,DINAS PENDIDIKAN DAN KEBUDAYAAN,D4/S1,821
112,2021,DINAS PENDIDIKAN DAN KEBUDAYAAN,S2/S3,119
113,2021,DINAS PERHUBUNGAN,SD,0
114,2021,DINAS PERHUBUNGAN,SLTP,2
115,2021,DINAS PERHUBUNGAN,SLTA,23
116,2021,DINAS PERHUBUNGAN,DI,0
117,2021,DINAS PERHUBUNGAN,DII,4
118,2021,DINAS PERHUBUNGAN,DIII,4
119,2021,DINAS PERHUBUNGAN,D4/S1,5
120,2021,DINAS PERHUBUNGAN,S2/S3,6
121,2021,DINAS PERPUSTAKAAN DAN KEARSIPAN,SD,0
122,2021,DINAS PERPUSTAKAAN DAN KEARSIPAN,SLTP,0
123,2021,DINAS PERPUSTAKAAN DAN KEARSIPAN,SLTA,10
124,2021,DINAS PERPUSTAKAAN DAN KEARSIPAN,DI,0
125,2021,DINAS PERPUSTAKAAN DAN KEARSIPAN,DII,1
126,2021,DINAS PERPUSTAKAAN DAN KEARSIPAN,DIII,5
127,2021,DINAS PERPUSTAKAAN DAN KEARSIPAN,D4/S1,11
128,2021,DINAS PERPUSTAKAAN DAN KEARSIPAN,S2/S3,9
129,2021,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",SD,2
130,2021,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",SLTP,2
131,2021,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",SLTA,22
132,2021,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",DI,0
133,2021,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",DII,0
134,2021,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",DIII,7
135,2021,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",D4/S1,38
136,2021,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",S2/S3,15
137,2021,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",SD,0
138,2021,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",SLTP,0
139,2021,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",SLTA,19
140,2021,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",DI,0
141,2021,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",DII,0
142,2021,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",DIII,1
143,2021,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",D4/S1,13
144,2021,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",S2/S3,7
145,2021,INSPEKTORAT,SD,0
146,2021,INSPEKTORAT,SLTP,0
147,2021,INSPEKTORAT,SLTA,7
148,2021,INSPEKTORAT,DI,0
149,2021,INSPEKTORAT,DII,0
150,2021,INSPEKTORAT,DIII,2
151,2021,INSPEKTORAT,D4/S1,18
152,2021,INSPEKTORAT,S2/S3,13
153,2021,KECAMATAN KADEMANGAN,SD,3
154,2021,KECAMATAN KADEMANGAN,SLTP,3
155,2021,KECAMATAN KADEMANGAN,SLTA,25
156,2021,KECAMATAN KADEMANGAN,DI,0
157,2021,KECAMATAN KADEMANGAN,DII,1
158,2021,KECAMATAN KADEMANGAN,DIII,13
159,2021,KECAMATAN KADEMANGAN,D4/S1,26
160,2021,KECAMATAN KADEMANGAN,S2/S3,6
161,2021,KECAMATAN KANIGARAN,SD,1
162,2021,KECAMATAN KANIGARAN,SLTP,5
163,2021,KECAMATAN KANIGARAN,SLTA,29
164,2021,KECAMATAN KANIGARAN,DI,0
165,2021,KECAMATAN KANIGARAN,DII,0
166,2021,KECAMATAN KANIGARAN,DIII,7
167,2021,KECAMATAN KANIGARAN,D4/S1,23
168,2021,KECAMATAN KANIGARAN,S2/S3,11
169,2021,KECAMATAN KEDOPOK,SD,1
170,2021,KECAMATAN KEDOPOK,SLTP,3
171,2021,KECAMATAN KEDOPOK,SLTA,31
172,2021,KECAMATAN KEDOPOK,DI,0
173,2021,KECAMATAN KEDOPOK,DII,0
174,2021,KECAMATAN KEDOPOK,DIII,8
175,2021,KECAMATAN KEDOPOK,D4/S1,24
176,2021,KECAMATAN KEDOPOK,S2/S3,7
177,2021,KECAMATAN MAYANGAN,SD,0
178,2021,KECAMATAN MAYANGAN,SLTP,1
179,2021,KECAMATAN MAYANGAN,SLTA,17
180,2021,KECAMATAN MAYANGAN,DI,0
181,2021,KECAMATAN MAYANGAN,DII,1
182,2021,KECAMATAN MAYANGAN,DIII,10
183,2021,KECAMATAN MAYANGAN,D4/S1,21
184,2021,KECAMATAN MAYANGAN,S2/S3,5
185,2021,KECAMATAN WONOASIH,SD,1
186,2021,KECAMATAN WONOASIH,SLTP,2
187,2021,KECAMATAN WONOASIH,SLTA,29
188,2021,KECAMATAN WONOASIH,DI,0
189,2021,KECAMATAN WONOASIH,DII,0
190,2021,KECAMATAN WONOASIH,DIII,7
191,2021,KECAMATAN WONOASIH,D4/S1,24
192,2021,KECAMATAN WONOASIH,S2/S3,10
193,2021,RSUD dr. MOHAMAD SALEH,SD,2
194,2021,RSUD dr. MOHAMAD SALEH,SLTP,7
195,2021,RSUD dr. MOHAMAD SALEH,SLTA,54
196,2021,RSUD dr. MOHAMAD SALEH,DI,0
197,2021,RSUD dr. MOHAMAD SALEH,DII,0
198,2021,RSUD dr. MOHAMAD SALEH,DIII,206
199,2021,RSUD dr. MOHAMAD SALEH,D4/S1,85
200,2021,RSUD dr. MOHAMAD SALEH,S2/S3,22
201,2021,SATUAN POLISI PAMONG PRAJA,SD,1
202,2021,SATUAN POLISI PAMONG PRAJA,SLTP,6
203,2021,SATUAN POLISI PAMONG PRAJA,SLTA,33
204,2021,SATUAN POLISI PAMONG PRAJA,DI,0
205,2021,SATUAN POLISI PAMONG PRAJA,DII,1
206,2021,SATUAN POLISI PAMONG PRAJA,DIII,1
207,2021,SATUAN POLISI PAMONG PRAJA,D4/S1,7
208,2021,SATUAN POLISI PAMONG PRAJA,S2/S3,11
209,2021,SEKRETARIAT DAERAH,SD,1
210,2021,SEKRETARIAT DAERAH,SLTP,4
211,2021,SEKRETARIAT DAERAH,SLTA,46
212,2021,SEKRETARIAT DAERAH,DI,1
213,2021,SEKRETARIAT DAERAH,DII,1
214,2021,SEKRETARIAT DAERAH,DIII,11
215,2021,SEKRETARIAT DAERAH,D4/S1,48
216,2021,SEKRETARIAT DAERAH,S2/S3,29
217,2021,SEKRETARIAT DPRD,SD,0
218,2021,SEKRETARIAT DPRD,SLTP,0
219,2021,SEKRETARIAT DPRD,SLTA,21
220,2021,SEKRETARIAT DPRD,DI,1
221,2021,SEKRETARIAT DPRD,DII,0
222,2021,SEKRETARIAT DPRD,DIII,0
223,2021,SEKRETARIAT DPRD,D4/S1,10
224,2021,SEKRETARIAT DPRD,S2/S3,6
225,2021,SEKRETARIAT KOMISI PEMILIHAN UMUM,SD,0
226,2021,SEKRETARIAT KOMISI PEMILIHAN UMUM,SLTP,0
227,2021,SEKRETARIAT KOMISI PEMILIHAN UMUM,SLTA,0
228,2021,SEKRETARIAT KOMISI PEMILIHAN UMUM,DI,0
229,2021,SEKRETARIAT KOMISI PEMILIHAN UMUM,DII,0
230,2021,SEKRETARIAT KOMISI PEMILIHAN UMUM,DIII,0
231,2021,SEKRETARIAT KOMISI PEMILIHAN UMUM,D4/S1,1
232,2021,SEKRETARIAT KOMISI PEMILIHAN UMUM,S2/S3,0
