﻿_id,tahun,perangkat_daerah,golongan,jumlah
67,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,II,11
68,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,III,9
69,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,IV,5
70,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,PPPK,0
71,2022,DINAS PERHUBUNGAN,I,2
72,2022,DINAS PERHUBUNGAN,II,22
73,2022,DINAS PERHUBUNGAN,III,15
74,2022,DINAS PERHUBUNGAN,IV,6
75,2022,DINAS PERHUBUNGAN,PPPK,0
76,2022,DINAS KOMUNIKASI DAN INFORMATIKA,I,0
77,2022,DINAS KOMUNIKASI DAN INFORMATIKA,II,12
78,2022,DINAS KOMUNIKASI DAN INFORMATIKA,III,25
79,2022,DINAS KOMUNIKASI DAN INFORMATIKA,IV,10
80,2022,DINAS KOMUNIKASI DAN INFORMATIKA,PPPK,2
81,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",I,4
82,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",II,33
83,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",III,22
84,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",IV,6
85,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",PPPK,1
86,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",I,0
87,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",II,24
88,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",III,31
89,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",IV,13
90,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",PPPK,0
91,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",I,2
92,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",II,13
93,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",III,14
94,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",IV,5
95,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",PPPK,0
96,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,I,0
97,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,II,14
98,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,III,16
99,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,IV,6
100,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,PPPK,2
101,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",I,3
102,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",II,27
103,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",III,39
104,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",IV,13
105,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",PPPK,3
106,2022,SATUAN POLISI PAMONG PRAJA,I,2
107,2022,SATUAN POLISI PAMONG PRAJA,II,38
108,2022,SATUAN POLISI PAMONG PRAJA,III,13
109,2022,SATUAN POLISI PAMONG PRAJA,IV,6
110,2022,SATUAN POLISI PAMONG PRAJA,PPPK,0
111,2022,KECAMATAN MAYANGAN,I,0
112,2022,KECAMATAN MAYANGAN,II,19
113,2022,KECAMATAN MAYANGAN,III,36
114,2022,KECAMATAN MAYANGAN,IV,0
115,2022,KECAMATAN MAYANGAN,PPPK,0
116,2022,KECAMATAN KADEMANGAN,I,3
117,2022,KECAMATAN KADEMANGAN,II,28
118,2022,KECAMATAN KADEMANGAN,III,37
119,2022,KECAMATAN KADEMANGAN,IV,2
120,2022,KECAMATAN KADEMANGAN,PPPK,0
121,2022,KECAMATAN WONOASIH,I,2
122,2022,KECAMATAN WONOASIH,II,24
123,2022,KECAMATAN WONOASIH,III,37
124,2022,KECAMATAN WONOASIH,IV,3
125,2022,KECAMATAN WONOASIH,PPPK,0
126,2022,KECAMATAN KANIGARAN,I,2
127,2022,KECAMATAN KANIGARAN,II,27
128,2022,KECAMATAN KANIGARAN,III,40
129,2022,KECAMATAN KANIGARAN,IV,3
130,2022,KECAMATAN KANIGARAN,PPPK,0
131,2022,KECAMATAN KEDOPOK,I,1
132,2022,KECAMATAN KEDOPOK,II,30
133,2022,KECAMATAN KEDOPOK,III,31
134,2022,KECAMATAN KEDOPOK,IV,2
135,2022,KECAMATAN KEDOPOK,PPPK,0
136,2022,BADAN PENANGGULANGAN BENCANA DAERAH,I,0
137,2022,BADAN PENANGGULANGAN BENCANA DAERAH,II,11
138,2022,BADAN PENANGGULANGAN BENCANA DAERAH,III,5
139,2022,BADAN PENANGGULANGAN BENCANA DAERAH,IV,2
140,2022,BADAN PENANGGULANGAN BENCANA DAERAH,PPPK,0
141,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,I,0
142,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,II,0
143,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,III,1
144,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,IV,0
145,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,PPPK,0
