﻿_id,tahun,instansi,jabatan,jumlah_jabatan_yang_dibutuhkan,jumlah_jabatan_yang_terisi
58,2022,Dinas Pendidikan dan Kebudayaan,Struktural Eselon II.b,1,0
59,2022,Dinas Pendidikan dan Kebudayaan,Struktural Eselon III.a,1,1
60,2022,Dinas Pendidikan dan Kebudayaan,Struktural Eselon III.b,4,3
61,2022,Dinas Pendidikan dan Kebudayaan,Struktural Eselon IV.a,7,3
62,2022,Dinas Pendidikan dan Kebudayaan,Struktural Eselon IV.b,0,0
63,2022,Dinas Pendidikan dan Kebudayaan,JFU,489,168
64,2022,Dinas Pendidikan dan Kebudayaan,JFT,5424,1155
65,2022,"Dinas Kesehatan, Pengendalian Penduduk dan Keluarga Berencana",Struktural Eselon II.a,0,0
66,2022,"Dinas Kesehatan, Pengendalian Penduduk dan Keluarga Berencana",Struktural Eselon II.b,1,0
67,2022,"Dinas Kesehatan, Pengendalian Penduduk dan Keluarga Berencana",Struktural Eselon III.a,1,1
68,2022,"Dinas Kesehatan, Pengendalian Penduduk dan Keluarga Berencana",Struktural Eselon III.b,4,3
69,2022,"Dinas Kesehatan, Pengendalian Penduduk dan Keluarga Berencana",Struktural Eselon IV.a,2,1
70,2022,"Dinas Kesehatan, Pengendalian Penduduk dan Keluarga Berencana",Struktural Eselon IV.b,1,1
71,2022,"Dinas Kesehatan, Pengendalian Penduduk dan Keluarga Berencana",JFU,138,43
72,2022,"Dinas Kesehatan, Pengendalian Penduduk dan Keluarga Berencana",JFT,1412,298
73,2022,Uobk RSUD Dr. Mohamad Saleh,Struktural Eselon II.a,0,0
74,2022,Uobk RSUD Dr. Mohamad Saleh,Struktural Eselon II.b,1,0
75,2022,Uobk RSUD Dr. Mohamad Saleh,Struktural Eselon III.a,2,1
76,2022,Uobk RSUD Dr. Mohamad Saleh,Struktural Eselon III.b,6,5
77,2022,Uobk RSUD Dr. Mohamad Saleh,Struktural Eselon IV.a,0,0
78,2022,Uobk RSUD Dr. Mohamad Saleh,Struktural Eselon IV.b,0,0
79,2022,Uobk RSUD Dr. Mohamad Saleh,JFU,127,62
80,2022,Uobk RSUD Dr. Mohamad Saleh,JFT,1225,356
81,2022,"Dinas Pekerjaan Umum, Penataan Ruang, Perumahan dan Kawasan Permukiman",Struktural Eselon II.a,0,0
82,2022,"Dinas Pekerjaan Umum, Penataan Ruang, Perumahan dan Kawasan Permukiman",Struktural Eselon II.b,1,1
83,2022,"Dinas Pekerjaan Umum, Penataan Ruang, Perumahan dan Kawasan Permukiman",Struktural Eselon III.a,1,1
84,2022,"Dinas Pekerjaan Umum, Penataan Ruang, Perumahan dan Kawasan Permukiman",Struktural Eselon III.b,5,4
85,2022,"Dinas Pekerjaan Umum, Penataan Ruang, Perumahan dan Kawasan Permukiman",Struktural Eselon IV.a,3,0
86,2022,"Dinas Pekerjaan Umum, Penataan Ruang, Perumahan dan Kawasan Permukiman",Struktural Eselon IV.b,1,1
87,2022,"Dinas Pekerjaan Umum, Penataan Ruang, Perumahan dan Kawasan Permukiman",JFU,102,44
88,2022,"Dinas Pekerjaan Umum, Penataan Ruang, Perumahan dan Kawasan Permukiman",JFT,120,23
89,2022,"Dinas Sosial, Pemberdayaan Perempuan dan Perlindungan Anak",Struktural Eselon II.a,0,0
90,2022,"Dinas Sosial, Pemberdayaan Perempuan dan Perlindungan Anak",Struktural Eselon II.b,1,1
91,2022,"Dinas Sosial, Pemberdayaan Perempuan dan Perlindungan Anak",Struktural Eselon III.a,1,1
92,2022,"Dinas Sosial, Pemberdayaan Perempuan dan Perlindungan Anak",Struktural Eselon III.b,4,4
93,2022,"Dinas Sosial, Pemberdayaan Perempuan dan Perlindungan Anak",Struktural Eselon IV.a,1,0
94,2022,"Dinas Sosial, Pemberdayaan Perempuan dan Perlindungan Anak",Struktural Eselon IV.b,0,0
95,2022,"Dinas Sosial, Pemberdayaan Perempuan dan Perlindungan Anak",JFU,38,19
96,2022,"Dinas Sosial, Pemberdayaan Perempuan dan Perlindungan Anak",JFT,54,16
97,2022,Dinas Lingkungan Hidup,Struktural Eselon II.a,0,0
98,2022,Dinas Lingkungan Hidup,Struktural Eselon II.b,1,1
99,2022,Dinas Lingkungan Hidup,Struktural Eselon III.a,1,1
100,2022,Dinas Lingkungan Hidup,Struktural Eselon III.b,4,3
101,2022,Dinas Lingkungan Hidup,Struktural Eselon IV.a,2,2
102,2022,Dinas Lingkungan Hidup,Struktural Eselon IV.b,3,3
103,2022,Dinas Lingkungan Hidup,JFU,283,99
104,2022,Dinas Lingkungan Hidup,JFT,53,15
105,2022,Dinas Kependudukan dan Pencatatan Sipil,Struktural Eselon II.a,0,0
106,2022,Dinas Kependudukan dan Pencatatan Sipil,Struktural Eselon II.b,1,1
107,2022,Dinas Kependudukan dan Pencatatan Sipil,Struktural Eselon III.a,1,0
108,2022,Dinas Kependudukan dan Pencatatan Sipil,Struktural Eselon III.b,3,3
109,2022,Dinas Kependudukan dan Pencatatan Sipil,Struktural Eselon IV.a,2,1
110,2022,Dinas Kependudukan dan Pencatatan Sipil,Struktural Eselon IV.b,0,0
111,2022,Dinas Kependudukan dan Pencatatan Sipil,JFU,35,5
112,2022,Dinas Kependudukan dan Pencatatan Sipil,JFT,43,15
113,2022,Dinas Perhubungan,Struktural Eselon II.a,0,0
114,2022,Dinas Perhubungan,Struktural Eselon II.b,1,1
115,2022,Dinas Perhubungan,Struktural Eselon III.a,1,1
116,2022,Dinas Perhubungan,Struktural Eselon III.b,1,1
117,2022,Dinas Perhubungan,Struktural Eselon IV.a,6,6
118,2022,Dinas Perhubungan,Struktural Eselon IV.b,1,1
119,2022,Dinas Perhubungan,JFU,128,24
120,2022,Dinas Perhubungan,JFT,33,11
121,2022,Dinas Komunikasi dan Informatika,Struktural Eselon II.a,0,0
122,2022,Dinas Komunikasi dan Informatika,Struktural Eselon II.b,1,1
123,2022,Dinas Komunikasi dan Informatika,Struktural Eselon III.a,1,1
124,2022,Dinas Komunikasi dan Informatika,Struktural Eselon III.b,4,3
125,2022,Dinas Komunikasi dan Informatika,Struktural Eselon IV.a,4,3
126,2022,Dinas Komunikasi dan Informatika,Struktural Eselon IV.b,0,0
127,2022,Dinas Komunikasi dan Informatika,JFU,48,10
128,2022,Dinas Komunikasi dan Informatika,JFT,118,31
129,2022,"Dinas Koperasi, Usaha Mikro, Perdagangan dan Perindustrian",Struktural Eselon II.a,0,0
130,2022,"Dinas Koperasi, Usaha Mikro, Perdagangan dan Perindustrian",Struktural Eselon II.b,1,1
131,2022,"Dinas Koperasi, Usaha Mikro, Perdagangan dan Perindustrian",Struktural Eselon III.a,1,0
132,2022,"Dinas Koperasi, Usaha Mikro, Perdagangan dan Perindustrian",Struktural Eselon III.b,4,2
133,2022,"Dinas Koperasi, Usaha Mikro, Perdagangan dan Perindustrian",Struktural Eselon IV.a,2,1
134,2022,"Dinas Koperasi, Usaha Mikro, Perdagangan dan Perindustrian",Struktural Eselon IV.b,1,1
135,2022,"Dinas Koperasi, Usaha Mikro, Perdagangan dan Perindustrian",JFU,70,37
136,2022,"Dinas Koperasi, Usaha Mikro, Perdagangan dan Perindustrian",JFT,99,24
137,2022,"Dinas Penanaman Modal, PTSP, dan Tenaga Kerja",Struktural Eselon II.a,0,0
138,2022,"Dinas Penanaman Modal, PTSP, dan Tenaga Kerja",Struktural Eselon II.b,1,1
139,2022,"Dinas Penanaman Modal, PTSP, dan Tenaga Kerja",Struktural Eselon III.a,1,1
140,2022,"Dinas Penanaman Modal, PTSP, dan Tenaga Kerja",Struktural Eselon III.b,2,1
141,2022,"Dinas Penanaman Modal, PTSP, dan Tenaga Kerja",Struktural Eselon IV.a,2,2
142,2022,"Dinas Penanaman Modal, PTSP, dan Tenaga Kerja",Struktural Eselon IV.b,1,1
143,2022,"Dinas Penanaman Modal, PTSP, dan Tenaga Kerja",JFU,54,30
144,2022,"Dinas Penanaman Modal, PTSP, dan Tenaga Kerja",JFT,94,32
145,2022,"Dinas Kepemudaan, Olahraga dan Pariwisata",Struktural Eselon II.a,0,0
146,2022,"Dinas Kepemudaan, Olahraga dan Pariwisata",Struktural Eselon II.b,1,0
147,2022,"Dinas Kepemudaan, Olahraga dan Pariwisata",Struktural Eselon III.a,1,1
148,2022,"Dinas Kepemudaan, Olahraga dan Pariwisata",Struktural Eselon III.b,3,1
149,2022,"Dinas Kepemudaan, Olahraga dan Pariwisata",Struktural Eselon IV.a,1,1
150,2022,"Dinas Kepemudaan, Olahraga dan Pariwisata",Struktural Eselon IV.b,0,0
151,2022,"Dinas Kepemudaan, Olahraga dan Pariwisata",JFU,46,20
152,2022,"Dinas Kepemudaan, Olahraga dan Pariwisata",JFT,33,11
153,2022,Dinas Perpustakaan dan Kearsipan,Struktural Eselon II.a,0,0
154,2022,Dinas Perpustakaan dan Kearsipan,Struktural Eselon II.b,1,0
155,2022,Dinas Perpustakaan dan Kearsipan,Struktural Eselon III.a,1,0
156,2022,Dinas Perpustakaan dan Kearsipan,Struktural Eselon III.b,3,2
157,2022,Dinas Perpustakaan dan Kearsipan,Struktural Eselon IV.a,1,1
158,2022,Dinas Perpustakaan dan Kearsipan,Struktural Eselon IV.b,0,0
159,2022,Dinas Perpustakaan dan Kearsipan,JFU,34,13
160,2022,Dinas Perpustakaan dan Kearsipan,JFT,47,22
161,2022,"Dinas Pertanian, Ketahanan Pangan dan Perikanan",Struktural Eselon II.a,0,0
162,2022,"Dinas Pertanian, Ketahanan Pangan dan Perikanan",Struktural Eselon II.b,1,1
163,2022,"Dinas Pertanian, Ketahanan Pangan dan Perikanan",Struktural Eselon III.a,1,1
164,2022,"Dinas Pertanian, Ketahanan Pangan dan Perikanan",Struktural Eselon III.b,5,4
165,2022,"Dinas Pertanian, Ketahanan Pangan dan Perikanan",Struktural Eselon IV.a,1,1
166,2022,"Dinas Pertanian, Ketahanan Pangan dan Perikanan",Struktural Eselon IV.b,3,3
167,2022,"Dinas Pertanian, Ketahanan Pangan dan Perikanan",JFU,153,23
168,2022,"Dinas Pertanian, Ketahanan Pangan dan Perikanan",JFT,198,52
169,2022,Satuan Polisi Pamong Praja,Struktural Eselon II.a,0,0
170,2022,Satuan Polisi Pamong Praja,Struktural Eselon II.b,1,1
171,2022,Satuan Polisi Pamong Praja,Struktural Eselon III.a,1,1
172,2022,Satuan Polisi Pamong Praja,Struktural Eselon III.b,3,2
173,2022,Satuan Polisi Pamong Praja,Struktural Eselon IV.a,9,7
174,2022,Satuan Polisi Pamong Praja,Struktural Eselon IV.b,0,0
175,2022,Satuan Polisi Pamong Praja,JFU,59,25
176,2022,Satuan Polisi Pamong Praja,JFT,256,23
177,2022,Kecamatan Mayangan,Struktural Eselon II.a,0,0
178,2022,Kecamatan Mayangan,Struktural Eselon II.b,0,0
179,2022,Kecamatan Mayangan,Struktural Eselon III.a,1,0
180,2022,Kecamatan Mayangan,Struktural Eselon III.b,0,0
181,2022,Kecamatan Mayangan,Struktural Eselon IV.a,10,9
182,2022,Kecamatan Mayangan,Struktural Eselon IV.b,22,21
183,2022,Kecamatan Mayangan,JFU,31,25
184,2022,Kecamatan Mayangan,JFT,28,0
185,2022,Kecamatan Kademangan,Struktural Eselon II.a,0,0
186,2022,Kecamatan Kademangan,Struktural Eselon II.b,0,0
187,2022,Kecamatan Kademangan,Struktural Eselon III.a,1,1
188,2022,Kecamatan Kademangan,Struktural Eselon III.b,1,0
189,2022,Kecamatan Kademangan,Struktural Eselon IV.a,10,8
190,2022,Kecamatan Kademangan,Struktural Eselon IV.b,26,24
191,2022,Kecamatan Kademangan,JFU,83,36
192,2022,Kecamatan Kademangan,JFT,7,1
193,2022,Kecamatan Wonoasih,Struktural Eselon II.a,0,0
194,2022,Kecamatan Wonoasih,Struktural Eselon II.b,0,0
195,2022,Kecamatan Wonoasih,Struktural Eselon III.a,1,1
196,2022,Kecamatan Wonoasih,Struktural Eselon III.b,1,0
197,2022,Kecamatan Wonoasih,Struktural Eselon IV.a,10,9
198,2022,Kecamatan Wonoasih,Struktural Eselon IV.b,26,25
199,2022,Kecamatan Wonoasih,JFU,69,31
200,2022,Kecamatan Wonoasih,JFT,7,1
201,2022,Kecamatan Kanigaran,Struktural Eselon II.a,0,0
202,2022,Kecamatan Kanigaran,Struktural Eselon II.b,0,0
203,2022,Kecamatan Kanigaran,Struktural Eselon III.a,1,1
204,2022,Kecamatan Kanigaran,Struktural Eselon III.b,1,1
205,2022,Kecamatan Kanigaran,Struktural Eselon IV.a,10,9
206,2022,Kecamatan Kanigaran,Struktural Eselon IV.b,26,24
207,2022,Kecamatan Kanigaran,JFU,78,36
208,2022,Kecamatan Kanigaran,JFT,6,0
209,2022,Kecamatan Kedopok,Struktural Eselon II.a,0,0
210,2022,Kecamatan Kedopok,Struktural Eselon II.b,0,0
211,2022,Kecamatan Kedopok,Struktural Eselon III.a,1,1
212,2022,Kecamatan Kedopok,Struktural Eselon III.b,1,1
213,2022,Kecamatan Kedopok,Struktural Eselon IV.a,10,7
214,2022,Kecamatan Kedopok,Struktural Eselon IV.b,26,21
215,2022,Kecamatan Kedopok,JFU,57,34
216,2022,Kecamatan Kedopok,JFT,6,0
217,2022,Badan Penanggulangan Bencana Daerah,Struktural Eselon II.a,0,0
218,2022,Badan Penanggulangan Bencana Daerah,Struktural Eselon II.b,0,0
219,2022,Badan Penanggulangan Bencana Daerah,Struktural Eselon III.a,1,1
220,2022,Badan Penanggulangan Bencana Daerah,Struktural Eselon III.b,0,0
221,2022,Badan Penanggulangan Bencana Daerah,Struktural Eselon IV.a,4,3
222,2022,Badan Penanggulangan Bencana Daerah,Struktural Eselon IV.b,0,0
223,2022,Badan Penanggulangan Bencana Daerah,JFU,69,14
224,2022,Badan Penanggulangan Bencana Daerah,JFT,6,0
