﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,bulan,jenis_kelamin,jumlah
67,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,10,jantan,0
68,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,10,betina,4
69,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,11,jantan,2
70,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,11,betina,0
71,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,12,jantan,1
72,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,12,betina,0
73,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,1,jantan,1
74,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,1,betina,1
75,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,2,jantan,2
76,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,2,betina,1
77,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,3,jantan,4
78,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,3,betina,3
79,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,4,jantan,4
80,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,4,betina,3
81,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,5,jantan,3
82,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,5,betina,1
83,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,6,jantan,3
84,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,6,betina,3
85,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,7,jantan,0
86,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,7,betina,2
87,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,8,jantan,0
88,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,8,betina,0
89,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,9,jantan,0
90,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,9,betina,0
91,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,10,jantan,4
92,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,10,betina,6
93,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,11,jantan,1
94,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,11,betina,1
95,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,12,jantan,3
96,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,12,betina,2
97,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,1,jantan,0
98,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,1,betina,0
99,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,2,jantan,1
100,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,2,betina,1
101,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,3,jantan,5
102,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,3,betina,1
103,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,4,jantan,0
104,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,4,betina,1
105,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,5,jantan,0
106,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,5,betina,2
107,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,6,jantan,3
108,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,6,betina,1
109,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,7,jantan,2
110,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,7,betina,1
111,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,8,jantan,0
112,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,8,betina,0
113,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,9,jantan,0
114,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,9,betina,0
115,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,10,jantan,6
116,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,10,betina,2
117,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,11,jantan,3
118,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,11,betina,0
119,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,12,jantan,1
120,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,12,betina,2
121,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,1,jantan,0
122,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,1,betina,0
123,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,2,jantan,0
124,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,2,betina,0
125,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,3,jantan,0
126,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,3,betina,0
127,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,4,jantan,0
128,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,4,betina,0
129,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,5,jantan,0
130,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,5,betina,0
131,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,6,jantan,0
132,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,6,betina,0
133,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,7,jantan,0
134,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,7,betina,0
135,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,8,jantan,0
136,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,8,betina,0
137,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,9,jantan,0
138,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,9,betina,0
139,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,10,jantan,0
140,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,10,betina,0
141,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,11,jantan,0
142,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,11,betina,0
143,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,12,jantan,0
144,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,12,betina,0
145,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,1,jantan,0
146,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,1,betina,0
147,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,2,jantan,0
148,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,2,betina,0
149,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,3,jantan,6
150,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,3,betina,5
151,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,4,jantan,3
152,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,4,betina,1
153,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,5,jantan,1
154,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,5,betina,1
155,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,6,jantan,3
156,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,6,betina,0
157,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,7,jantan,2
158,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,7,betina,3
159,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,8,jantan,0
160,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,8,betina,0
161,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,9,jantan,0
162,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,9,betina,0
163,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,10,jantan,0
164,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,10,betina,0
165,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,11,jantan,1
166,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,11,betina,2
167,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,12,jantan,0
168,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,12,betina,0
169,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,1,jantan,0
170,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,1,betina,0
171,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,2,jantan,3
172,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,2,betina,4
173,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,3,jantan,4
174,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,3,betina,4
175,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,4,jantan,2
176,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,4,betina,6
177,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,5,jantan,3
178,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,5,betina,2
179,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,6,jantan,5
180,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,6,betina,6
181,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,7,jantan,1
182,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,7,betina,6
183,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,8,jantan,0
184,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,8,betina,1
185,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,9,jantan,0
186,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,9,betina,0
187,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,10,jantan,0
188,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,10,betina,0
189,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,11,jantan,10
190,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,11,betina,6
191,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,12,jantan,0
192,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,12,betina,0
193,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,1,jantan,0
194,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,1,betina,0
195,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,2,jantan,0
196,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,2,betina,3
197,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,3,jantan,2
198,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,3,betina,2
199,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,4,jantan,1
200,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,4,betina,0
201,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,5,jantan,0
202,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,5,betina,1
203,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,6,jantan,4
204,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,6,betina,2
205,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,7,jantan,2
206,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,7,betina,1
207,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,8,jantan,0
208,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,8,betina,0
209,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,9,jantan,0
210,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,9,betina,0
211,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,10,jantan,0
212,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,10,betina,0
213,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,11,jantan,9
214,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,11,betina,5
215,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,12,jantan,0
216,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,12,betina,0
217,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,1,jantan,0
218,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,1,betina,0
219,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,2,jantan,0
220,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,2,betina,0
221,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,3,jantan,1
222,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,3,betina,1
223,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,4,jantan,1
224,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,4,betina,2
225,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,5,jantan,0
226,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,5,betina,1
227,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,6,jantan,1
228,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,6,betina,2
229,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,7,jantan,2
230,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,7,betina,1
231,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,8,jantan,0
232,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,8,betina,1
233,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,9,jantan,0
234,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,9,betina,0
235,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,10,jantan,0
236,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,10,betina,0
237,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,11,jantan,1
238,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,11,betina,0
239,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,12,jantan,0
240,2021,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,12,betina,0
241,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,1,jantan,0
242,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,1,betina,0
243,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,2,jantan,0
244,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,2,betina,0
245,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,3,jantan,11
246,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,3,betina,10
247,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,4,jantan,4
248,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,4,betina,1
249,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,5,jantan,1
250,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,5,betina,1
251,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,6,jantan,1
252,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,6,betina,1
253,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,7,jantan,2
254,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,7,betina,4
255,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,8,jantan,0
256,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,8,betina,0
257,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,9,jantan,0
258,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,9,betina,0
259,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,10,jantan,0
260,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,10,betina,0
261,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,11,jantan,11
262,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,11,betina,3
263,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,12,jantan,0
264,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,12,betina,0
265,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,1,jantan,0
266,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,1,betina,0
267,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,2,jantan,2
268,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,2,betina,0
269,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,3,jantan,4
270,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,3,betina,2
271,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,4,jantan,3
272,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,4,betina,0
273,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,5,jantan,0
274,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,5,betina,0
275,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,6,jantan,0
276,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,6,betina,1
277,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,7,jantan,2
278,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,7,betina,0
279,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,8,jantan,0
280,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,8,betina,0
281,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,9,jantan,0
282,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,9,betina,0
283,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,10,jantan,0
284,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,10,betina,0
285,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,11,jantan,0
286,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,11,betina,0
287,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,12,jantan,0
288,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,12,betina,0
289,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,1,jantan,0
290,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,1,betina,0
291,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,2,jantan,5
292,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,2,betina,6
293,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,3,jantan,3
294,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,3,betina,0
295,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,4,jantan,1
296,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,4,betina,6
297,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,5,jantan,1
298,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,5,betina,4
299,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,6,jantan,3
300,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,6,betina,2
301,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,7,jantan,3
302,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,7,betina,4
303,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,8,jantan,3
304,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,8,betina,4
305,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,9,jantan,0
306,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,9,betina,0
307,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,10,jantan,5
308,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,10,betina,4
309,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,11,jantan,1
310,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,11,betina,4
311,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,12,jantan,0
312,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,12,betina,0
313,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,1,jantan,0
314,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,1,betina,0
315,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,2,jantan,0
316,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,2,betina,0
317,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,3,jantan,0
318,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,3,betina,0
319,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,4,jantan,0
320,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,4,betina,0
321,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,5,jantan,0
322,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,5,betina,0
323,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,6,jantan,0
324,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,6,betina,0
325,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,7,jantan,1
326,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,7,betina,0
327,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,8,jantan,1
328,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,8,betina,0
329,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,9,jantan,0
330,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,9,betina,0
331,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,10,jantan,0
332,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,10,betina,0
