﻿_id,tahun,kode_kecamatan,kecamatan,kelompok_umur,jenis_kelamin,jumlah
81,2020,35.74.03,Mayangan,40-44,Laki-Laki,2442
82,2020,35.74.03,Mayangan,40-44,Perempuan,2486
83,2020,35.74.03,Mayangan,45-49,Laki-Laki,2155
84,2020,35.74.03,Mayangan,45-49,Perempuan,2318
85,2020,35.74.03,Mayangan,50-54,Laki-Laki,2037
86,2020,35.74.03,Mayangan,50-54,Perempuan,2205
87,2020,35.74.03,Mayangan,55-59,Laki-Laki,1527
88,2020,35.74.03,Mayangan,55-59,Perempuan,1963
89,2020,35.74.03,Mayangan,60-64,Laki-Laki,1365
90,2020,35.74.03,Mayangan,60-64,Perempuan,1585
91,2020,35.74.03,Mayangan,65-69,Laki-Laki,950
92,2020,35.74.03,Mayangan,65-69,Perempuan,992
93,2020,35.74.03,Mayangan,70-74,Laki-Laki,493
94,2020,35.74.03,Mayangan,70-74,Perempuan,590
95,2020,35.74.03,Mayangan,75+,Laki-Laki,471
96,2020,35.74.03,Mayangan,75+,Perempuan,783
97,2020,35.74.04,Kanigaran,0-4,Laki-Laki,2281
98,2020,35.74.04,Kanigaran,0-4,Perempuan,2263
99,2020,35.74.04,Kanigaran,5-9,Laki-Laki,2659
100,2020,35.74.04,Kanigaran,5-9,Perempuan,2470
101,2020,35.74.04,Kanigaran,10-14,Laki-Laki,2598
102,2020,35.74.04,Kanigaran,10-14,Perempuan,2583
103,2020,35.74.04,Kanigaran,15-19,Laki-Laki,2635
104,2020,35.74.04,Kanigaran,15-19,Perempuan,2497
105,2020,35.74.04,Kanigaran,20-24,Laki-Laki,2551
106,2020,35.74.04,Kanigaran,20-24,Perempuan,2334
107,2020,35.74.04,Kanigaran,25-29,Laki-Laki,2282
108,2020,35.74.04,Kanigaran,25-29,Perempuan,2271
109,2020,35.74.04,Kanigaran,30-34,Laki-Laki,2181
110,2020,35.74.04,Kanigaran,30-34,Perempuan,2179
111,2020,35.74.04,Kanigaran,35-39,Laki-Laki,2443
112,2020,35.74.04,Kanigaran,35-39,Perempuan,2573
113,2020,35.74.04,Kanigaran,40-44,Laki-Laki,2259
114,2020,35.74.04,Kanigaran,40-44,Perempuan,2321
115,2020,35.74.04,Kanigaran,45-49,Laki-Laki,2214
116,2020,35.74.04,Kanigaran,45-49,Perempuan,2243
117,2020,35.74.04,Kanigaran,50-54,Laki-Laki,1925
118,2020,35.74.04,Kanigaran,50-54,Perempuan,2161
119,2020,35.74.04,Kanigaran,55-59,Laki-Laki,1477
120,2020,35.74.04,Kanigaran,55-59,Perempuan,1777
121,2020,35.74.04,Kanigaran,60-64,Laki-Laki,1203
122,2020,35.74.04,Kanigaran,60-64,Perempuan,1294
123,2020,35.74.04,Kanigaran,65-69,Laki-Laki,779
124,2020,35.74.04,Kanigaran,65-69,Perempuan,840
125,2020,35.74.04,Kanigaran,70-74,Laki-Laki,409
126,2020,35.74.04,Kanigaran,70-74,Perempuan,525
127,2020,35.74.04,Kanigaran,75+,Laki-Laki,334
128,2020,35.74.04,Kanigaran,75+,Perempuan,697
129,2020,35.74.05,Kedopok,0-4,Laki-Laki,1504
130,2020,35.74.05,Kedopok,0-4,Perempuan,1480
131,2020,35.74.05,Kedopok,5-9,Laki-Laki,1589
132,2020,35.74.05,Kedopok,5-9,Perempuan,1551
133,2020,35.74.05,Kedopok,10-14,Laki-Laki,1557
134,2020,35.74.05,Kedopok,10-14,Perempuan,1410
135,2020,35.74.05,Kedopok,15-19,Laki-Laki,1578
136,2020,35.74.05,Kedopok,15-19,Perempuan,1439
137,2020,35.74.05,Kedopok,20-24,Laki-Laki,1422
138,2020,35.74.05,Kedopok,20-24,Perempuan,1479
139,2020,35.74.05,Kedopok,25-29,Laki-Laki,1453
140,2020,35.74.05,Kedopok,25-29,Perempuan,1438
141,2020,35.74.05,Kedopok,30-34,Laki-Laki,1361
142,2020,35.74.05,Kedopok,30-34,Perempuan,1413
143,2020,35.74.05,Kedopok,35-39,Laki-Laki,1535
144,2020,35.74.05,Kedopok,35-39,Perempuan,1552
145,2020,35.74.05,Kedopok,40-44,Laki-Laki,1344
146,2020,35.74.05,Kedopok,40-44,Perempuan,1439
147,2020,35.74.05,Kedopok,45-49,Laki-Laki,1316
148,2020,35.74.05,Kedopok,45-49,Perempuan,1304
149,2020,35.74.05,Kedopok,50-54,Laki-Laki,1151
150,2020,35.74.05,Kedopok,50-54,Perempuan,1124
151,2020,35.74.05,Kedopok,55-59,Laki-Laki,857
152,2020,35.74.05,Kedopok,55-59,Perempuan,883
153,2020,35.74.05,Kedopok,60-64,Laki-Laki,685
154,2020,35.74.05,Kedopok,60-64,Perempuan,678
155,2020,35.74.05,Kedopok,65-69,Laki-Laki,453
156,2020,35.74.05,Kedopok,65-69,Perempuan,452
157,2020,35.74.05,Kedopok,70-74,Laki-Laki,273
158,2020,35.74.05,Kedopok,70-74,Perempuan,330
159,2020,35.74.05,Kedopok,75+,Laki-Laki,259
160,2020,35.74.05,Kedopok,75+,Perempuan,446
