﻿_id,tahun,kode_kecamatan,kecamatan,kelompok_usia,jenis_kelamin,jumlah
81,2021,35.74.03,Mayangan,40 - 44,Laki-Laki,2469
82,2021,35.74.03,Mayangan,40 - 44,Perempuan,2463
83,2021,35.74.03,Mayangan,45 - 49,Laki-Laki,2280
84,2021,35.74.03,Mayangan,45 - 49,Perempuan,2332
85,2021,35.74.03,Mayangan,50 - 54,Laki-Laki,2111
86,2021,35.74.03,Mayangan,50 - 54,Perempuan,2205
87,2021,35.74.03,Mayangan,55 - 59,Laki-Laki,1562
88,2021,35.74.03,Mayangan,55 - 59,Perempuan,1988
89,2021,35.74.03,Mayangan,60 - 64,Laki-Laki,1286
90,2021,35.74.03,Mayangan,60 - 64,Perempuan,1537
91,2021,35.74.03,Mayangan,65 - 69,Laki-Laki,930
92,2021,35.74.03,Mayangan,65 - 69,Perempuan,1042
93,2021,35.74.03,Mayangan,70 - 74,Laki-Laki,511
94,2021,35.74.03,Mayangan,70 - 74,Perempuan,599
95,2021,35.74.03,Mayangan,75+,Laki-Laki,414
96,2021,35.74.03,Mayangan,75+,Perempuan,726
97,2021,35.74.04,Kanigaran,0 - 4,Laki-Laki,2347
98,2021,35.74.04,Kanigaran,0 - 4,Perempuan,2322
99,2021,35.74.04,Kanigaran,5 - 9,Laki-Laki,2562
100,2021,35.74.04,Kanigaran,5 - 9,Perempuan,2432
101,2021,35.74.04,Kanigaran,10 - 14,Laki-Laki,2664
102,2021,35.74.04,Kanigaran,10 - 14,Perempuan,2667
103,2021,35.74.04,Kanigaran,15 - 19,Laki-Laki,2690
104,2021,35.74.04,Kanigaran,15 - 19,Perempuan,2469
105,2021,35.74.04,Kanigaran,20 - 24,Laki-Laki,2605
106,2021,35.74.04,Kanigaran,20 - 24,Perempuan,2382
107,2021,35.74.04,Kanigaran,25 - 29,Laki-Laki,2376
108,2021,35.74.04,Kanigaran,25 - 29,Perempuan,2326
109,2021,35.74.04,Kanigaran,30 - 34,Laki-Laki,2205
110,2021,35.74.04,Kanigaran,30 - 34,Perempuan,2209
111,2021,35.74.04,Kanigaran,35 - 39,Laki-Laki,2458
112,2021,35.74.04,Kanigaran,35 - 39,Perempuan,2566
113,2021,35.74.04,Kanigaran,40 - 44,Laki-Laki,2364
114,2021,35.74.04,Kanigaran,40 - 44,Perempuan,2327
115,2021,35.74.04,Kanigaran,45 - 49,Laki-Laki,2148
116,2021,35.74.04,Kanigaran,45 - 49,Perempuan,2267
117,2021,35.74.04,Kanigaran,50 - 54,Laki-Laki,2005
118,2021,35.74.04,Kanigaran,50 - 54,Perempuan,2208
119,2021,35.74.04,Kanigaran,55 - 59,Laki-Laki,1482
120,2021,35.74.04,Kanigaran,55 - 59,Perempuan,1778
121,2021,35.74.04,Kanigaran,60 - 64,Laki-Laki,1175
122,2021,35.74.04,Kanigaran,60 - 64,Perempuan,1289
123,2021,35.74.04,Kanigaran,65 - 69,Laki-Laki,762
124,2021,35.74.04,Kanigaran,65 - 69,Perempuan,860
125,2021,35.74.04,Kanigaran,70 - 74,Laki-Laki,425
126,2021,35.74.04,Kanigaran,70 - 74,Perempuan,517
127,2021,35.74.04,Kanigaran,75+,Laki-Laki,302
128,2021,35.74.04,Kanigaran,75+,Perempuan,650
129,2021,35.74.05,Kedopok,0 - 4,Laki-Laki,1558
130,2021,35.74.05,Kedopok,0 - 4,Perempuan,1497
131,2021,35.74.05,Kedopok,5 - 9,Laki-Laki,1577
132,2021,35.74.05,Kedopok,5 - 9,Perempuan,1588
133,2021,35.74.05,Kedopok,10 - 14,Laki-Laki,1569
134,2021,35.74.05,Kedopok,10 - 14,Perempuan,1467
135,2021,35.74.05,Kedopok,15 - 19,Laki-Laki,1615
136,2021,35.74.05,Kedopok,15 - 19,Perempuan,1418
137,2021,35.74.05,Kedopok,20 - 24,Laki-Laki,1454
138,2021,35.74.05,Kedopok,20 - 24,Perempuan,1522
139,2021,35.74.05,Kedopok,25 - 29,Laki-Laki,1521
140,2021,35.74.05,Kedopok,25 - 29,Perempuan,1524
141,2021,35.74.05,Kedopok,30 - 34,Laki-Laki,1377
142,2021,35.74.05,Kedopok,30 - 34,Perempuan,1418
143,2021,35.74.05,Kedopok,35 - 39,Laki-Laki,1577
144,2021,35.74.05,Kedopok,35 - 39,Perempuan,1582
145,2021,35.74.05,Kedopok,40 - 44,Laki-Laki,1395
146,2021,35.74.05,Kedopok,40 - 44,Perempuan,1477
147,2021,35.74.05,Kedopok,45 - 49,Laki-Laki,1335
148,2021,35.74.05,Kedopok,45 - 49,Perempuan,1338
149,2021,35.74.05,Kedopok,50 - 54,Laki-Laki,1171
150,2021,35.74.05,Kedopok,50 - 54,Perempuan,1131
151,2021,35.74.05,Kedopok,55 - 59,Laki-Laki,905
152,2021,35.74.05,Kedopok,55 - 59,Perempuan,934
153,2021,35.74.05,Kedopok,60 - 64,Laki-Laki,693
154,2021,35.74.05,Kedopok,60 - 64,Perempuan,632
155,2021,35.74.05,Kedopok,65 - 69,Laki-Laki,430
156,2021,35.74.05,Kedopok,65 - 69,Perempuan,495
157,2021,35.74.05,Kedopok,70 - 74,Laki-Laki,295
158,2021,35.74.05,Kedopok,70 - 74,Perempuan,305
159,2021,35.74.05,Kedopok,75+,Laki-Laki,255
160,2021,35.74.05,Kedopok,75+,Perempuan,420
