﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenis_koperasi,jumlah
50,2021,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,Lainnya,3
51,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,KUD,0
52,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,KPRI,1
53,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,KOPKAR,1
54,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,KOPPAS,0
55,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,Lainnya,11
56,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,KUD,1
57,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,KPRI,0
58,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,KOPKAR,0
59,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,KOPPAS,0
60,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,Lainnya,2
61,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,KUD,1
62,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,KPRI,1
63,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,KOPKAR,3
64,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,KOPPAS,0
65,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,Lainnya,10
66,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,KUD,0
67,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,KPRI,3
68,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,KOPKAR,2
69,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,KOPPAS,0
70,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Lainnya,12
71,2021,35.74.03,Mayangan,35.74.03.1004,Jati,KUD,0
72,2021,35.74.03,Mayangan,35.74.03.1004,Jati,KPRI,1
73,2021,35.74.03,Mayangan,35.74.03.1004,Jati,KOPKAR,1
74,2021,35.74.03,Mayangan,35.74.03.1004,Jati,KOPPAS,0
75,2021,35.74.03,Mayangan,35.74.03.1004,Jati,Lainnya,5
76,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,KUD,0
77,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,KPRI,9
78,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,KOPKAR,4
79,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,KOPPAS,0
80,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Lainnya,14
81,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,KUD,0
82,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,KPRI,0
83,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,KOPKAR,0
84,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,KOPPAS,0
85,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,Lainnya,4
86,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,KUD,0
87,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,KPRI,0
88,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,KOPKAR,8
89,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,KOPPAS,0
90,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Lainnya,12
91,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,KUD,0
92,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,KPRI,0
93,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,KOPKAR,0
94,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,KOPPAS,0
95,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Lainnya,5
96,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,KUD,1
97,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,KPRI,5
98,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,KOPKAR,3
99,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,KOPPAS,0
100,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,Lainnya,16
101,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,KUD,0
102,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,KPRI,0
103,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,KOPKAR,0
104,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,KOPPAS,0
105,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,Lainnya,5
106,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,KUD,0
107,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,KPRI,1
108,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,KOPKAR,2
109,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,KOPPAS,0
110,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,Lainnya,4
111,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,KUD,0
112,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,KPRI,1
113,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,KOPKAR,1
114,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,KOPPAS,1
115,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Lainnya,18
116,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,KUD,0
117,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,KPRI,0
118,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,KOPKAR,0
119,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,KOPPAS,0
120,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,Lainnya,3
121,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,KUD,0
122,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,KPRI,0
123,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,KOPKAR,0
124,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,KOPPAS,0
125,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Lainnya,1
126,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,KUD,0
127,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,KPRI,0
128,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,KOPKAR,0
129,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,KOPPAS,0
130,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,Lainnya,1
131,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,KUD,0
132,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,KPRI,0
133,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,KOPKAR,0
134,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,KOPPAS,0
135,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,Lainnya,5
136,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,KUD,0
137,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,KPRI,0
138,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,KOPKAR,0
139,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,KOPPAS,0
140,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,Lainnya,4
141,2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,KUD,0
142,2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,KPRI,2
143,2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,KOPKAR,0
144,2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,KOPPAS,0
145,2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Lainnya,7
