﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenis_akomodasi,nama_akomodasi,kewarganegaraan_tamu,jumlah
39,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,Pondok wisata,Home Stay Hasrat Mulia,Wisatawan nusantara,141
40,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,Pondok wisata,Home Stay Hasrat Mulia,Wisatawan mancanegara,0
41,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Pink House,Wisatawan nusantara,576
42,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Pink House,Wisatawan mancanegara,2
43,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Suyoso,Wisatawan nusantara,214
44,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Suyoso,Wisatawan mancanegara,0
45,2022,35.74.04,Mayangan,35.74.03.1008,Sukabumi,Pondok wisata,Home Stay Nasution,Wisatawan nusantara,n/a
46,2023,35.74.05,Mayangan,35.74.03.1009,Sukabumi,Pondok wisata,Home Stay Nasution,Wisatawan mancanegara,n/a
47,2021,35.74.03,Mayangan,35.74.03.1004,Jati,Hotel,Hotel Paramitha,Wisatawan nusantara,1320
48,2021,35.74.03,Mayangan,35.74.03.1004,Jati,Hotel,Hotel Paramitha,Wisatawan mancanegara,0
49,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Hotel,Hotel Ratna,Wisatawan nusantara,15724
50,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Hotel,Hotel Ratna,Wisatawan mancanegara,0
51,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Houstel Darma,Wisatawan nusantara,1364
52,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Houstel Darma,Wisatawan mancanegara,0
53,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Hotel,"Paseban Sena Ballroom, Hotel Dan Restaurant",Wisatawan nusantara,829
54,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Hotel,"Paseban Sena Ballroom, Hotel Dan Restaurant",Wisatawan mancanegara,0
55,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Rumah Wahidin,Wisatawan nusantara,1661
56,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Rumah Wahidin,Wisatawan mancanegara,0
57,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Home Stay Ebony,Wisatawan nusantara,1115
58,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Home Stay Ebony,Wisatawan mancanegara,0
59,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Bromo Park,Wisatawan nusantara,36824
60,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Bromo Park,Wisatawan mancanegara,220
61,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Hotel,Hotel Bromo Permai II,Wisatawan nusantara,3195
62,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Hotel,Hotel Bromo Permai II,Wisatawan mancanegara,2
63,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Tampiarto,Wisatawan nusantara,786
64,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Tampiarto,Wisatawan mancanegara,0
65,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Tentrem,Wisatawan nusantara,3120
66,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Tentrem,Wisatawan mancanegara,0
67,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Pondok wisata,Mentari Family Home Stay,Wisatawan nusantara,1635
68,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Pondok wisata,Mentari Family Home Stay,Wisatawan mancanegara,0
69,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Surya Guest House,Wisatawan nusantara,237
70,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Surya Guest House,Wisatawan mancanegara,0
71,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,Pondok wisata,Home Stay Sinar Harapan,Wisatawan nusantara,500
72,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,Pondok wisata,Home Stay Sinar Harapan,Wisatawan mancanegara,0
73,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Motel,Pemondokan Sri Rejeki,Wisatawan mancanegara,n/a
74,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Motel,Pemondokan Sri Rejeki,Wisatawan nusantara,n/a
