﻿_id,Tahun,Unit Kerja,Kategori Tenaga Kerja Non Medis,Jumlah
72,2020,Puskesmas Kedopok,Bidan,13
73,2020,Puskesmas Kedopok,Psikolog,0
74,2020,Puskesmas Kedopok,Kesehatan Masyarakat,0
75,2020,Puskesmas Kedopok,Kesehatan Lingkungan,1
76,2020,Puskesmas Kedopok,Gizi,1
77,2020,Puskesmas Kedopok,Keterapian fisik,1
78,2020,Puskesmas Kedopok,Keteknisian Medis,1
79,2020,Puskesmas Kedopok,Teknik Biomedika,1
80,2020,Puskesmas Kedopok,Kefarmasian,1
81,2020,Puskesmas Kanigaran,Perawat,18
82,2020,Puskesmas Kanigaran,Bidan,11
83,2020,Puskesmas Kanigaran,Psikolog,0
84,2020,Puskesmas Kanigaran,Kesehatan Masyarakat,0
85,2020,Puskesmas Kanigaran,Kesehatan Lingkungan,0
86,2020,Puskesmas Kanigaran,Gizi,2
87,2020,Puskesmas Kanigaran,Keterapian fisik,1
88,2020,Puskesmas Kanigaran,Keteknisian Medis,3
89,2020,Puskesmas Kanigaran,Teknik Biomedika,2
90,2020,Puskesmas Kanigaran,Kefarmasian,2
91,2020,Puskesmas Jati,Perawat,10
92,2020,Puskesmas Jati,Bidan,9
93,2020,Puskesmas Jati,Psikolog,0
94,2020,Puskesmas Jati,Kesehatan Masyarakat,0
95,2020,Puskesmas Jati,Kesehatan Lingkungan,1
96,2020,Puskesmas Jati,Gizi,1
97,2020,Puskesmas Jati,Keterapian fisik,1
98,2020,Puskesmas Jati,Keteknisian Medis,2
99,2020,Puskesmas Jati,Teknik Biomedika,2
100,2020,Puskesmas Jati,Kefarmasian,1
101,2020,Praktek Mandiri,Perawat,0
102,2020,Praktek Mandiri,Bidan,48
103,2020,Praktek Mandiri,Psikolog,0
104,2020,Praktek Mandiri,Kesehatan Masyarakat,0
105,2020,Praktek Mandiri,Kesehatan Lingkungan,0
106,2020,Praktek Mandiri,Gizi,0
107,2020,Praktek Mandiri,Keterapian fisik,0
108,2020,Praktek Mandiri,Keteknisian Medis,0
109,2020,Praktek Mandiri,Teknik Biomedika,0
110,2020,Praktek Mandiri,Kefarmasian,0
111,2020,Laboratorium,Perawat,0
112,2020,Laboratorium,Bidan,0
113,2020,Laboratorium,Psikolog,0
114,2020,Laboratorium,Kesehatan Masyarakat,0
115,2020,Laboratorium,Kesehatan Lingkungan,0
116,2020,Laboratorium,Gizi,0
117,2020,Laboratorium,Keterapian fisik,0
118,2020,Laboratorium,Keteknisian Medis,0
119,2020,Laboratorium,Teknik Biomedika,4
120,2020,Laboratorium,Kefarmasian,0
121,2020,Klinik,Perawat,27
122,2020,Klinik,Bidan,13
123,2020,Klinik,Psikolog,0
124,2020,Klinik,Kesehatan Masyarakat,9
125,2020,Klinik,Kesehatan Lingkungan,12
126,2020,Klinik,Gizi,0
127,2020,Klinik,Keterapian fisik,0
128,2020,Klinik,Keteknisian Medis,0
129,2020,Klinik,Teknik Biomedika,1
130,2020,Klinik,Kefarmasian,8
131,2020,Dinas Kesehatan,Perawat,2
132,2020,Dinas Kesehatan,Bidan,3
133,2020,Dinas Kesehatan,Psikolog,0
134,2020,Dinas Kesehatan,Kesehatan Masyarakat,4
135,2020,Dinas Kesehatan,Kesehatan Lingkungan,0
136,2020,Dinas Kesehatan,Gizi,2
137,2020,Dinas Kesehatan,Keterapian fisik,0
138,2020,Dinas Kesehatan,Keteknisian Medis,0
139,2020,Dinas Kesehatan,Teknik Biomedika,0
140,2020,Dinas Kesehatan,Kefarmasian,1
141,2020,Apotek,Perawat,0
142,2020,Apotek,Bidan,0
143,2020,Apotek,Psikolog,0
144,2020,Apotek,Kesehatan Masyarakat,0
145,2020,Apotek,Kesehatan Lingkungan,0
146,2020,Apotek,Gizi,0
147,2020,Apotek,Keterapian fisik,0
148,2020,Apotek,Keteknisian Medis,0
149,2020,Apotek,Teknik Biomedika,0
150,2020,Apotek,Kefarmasian,54
