﻿_id,tahun_ajaran,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,status,jenis_kelamin,jumlah_murid
21,2020/2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Negeri,Laki-Laki,0
22,2020/2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Negeri,Perempuan,0
23,2020/2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Swasta,Laki-Laki,30
24,2020/2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Swasta,Perempuan,37
25,2020/2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,Negeri,Laki-Laki,0
26,2020/2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,Negeri,Perempuan,0
27,2020/2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,Swasta,Laki-Laki,12
28,2020/2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,Swasta,Perempuan,12
29,2020/2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,Negeri,Laki-Laki,0
30,2020/2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,Negeri,Perempuan,0
31,2020/2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,Swasta,Laki-Laki,26
32,2020/2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,Swasta,Perempuan,26
33,2020/2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,Negeri,Laki-Laki,0
34,2020/2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,Negeri,Perempuan,0
35,2020/2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,Swasta,Laki-Laki,7
36,2020/2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,Swasta,Perempuan,12
37,2020/2021,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,Negeri,Laki-Laki,0
38,2020/2021,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,Negeri,Perempuan,0
39,2020/2021,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,Swasta,Laki-Laki,23
40,2020/2021,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,Swasta,Perempuan,34
41,2020/2021,35.74.02,Wonoasih,35.74.02.1006,Sumbertaman,Negeri,Laki-Laki,0
42,2020/2021,35.74.02,Wonoasih,35.74.02.1006,Sumbertaman,Negeri,Perempuan,0
43,2020/2021,35.74.02,Wonoasih,35.74.02.1006,Sumbertaman,Swasta,Laki-Laki,20
44,2020/2021,35.74.02,Wonoasih,35.74.02.1006,Sumbertaman,Swasta,Perempuan,17
45,2020/2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,Negeri,Laki-Laki,0
46,2020/2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,Negeri,Perempuan,0
47,2020/2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,Swasta,Laki-Laki,24
48,2020/2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,Swasta,Perempuan,14
49,2020/2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,Negeri,Laki-Laki,0
50,2020/2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,Negeri,Perempuan,0
51,2020/2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,Swasta,Laki-Laki,64
52,2020/2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,Swasta,Perempuan,51
53,2020/2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Negeri,Laki-Laki,0
54,2020/2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Negeri,Perempuan,0
55,2020/2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Swasta,Laki-Laki,231
56,2020/2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Swasta,Perempuan,194
57,2020/2021,35.74.03,Mayangan,35.74.03.1004,Jati,Negeri,Laki-Laki,0
58,2020/2021,35.74.03,Mayangan,35.74.03.1004,Jati,Negeri,Perempuan,0
59,2020/2021,35.74.03,Mayangan,35.74.03.1004,Jati,Swasta,Laki-Laki,79
60,2020/2021,35.74.03,Mayangan,35.74.03.1004,Jati,Swasta,Perempuan,84
61,2020/2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Negeri,Laki-Laki,0
62,2020/2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Negeri,Perempuan,0
63,2020/2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Swasta,Laki-Laki,120
64,2020/2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Swasta,Perempuan,119
65,2020/2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,Negeri,Laki-Laki,22
66,2020/2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,Negeri,Perempuan,21
67,2020/2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,Swasta,Laki-Laki,13
68,2020/2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,Swasta,Perempuan,23
69,2020/2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Negeri,Laki-Laki,0
70,2020/2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Negeri,Perempuan,0
71,2020/2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Swasta,Laki-Laki,89
72,2020/2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Swasta,Perempuan,86
73,2020/2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Negeri,Laki-Laki,0
74,2020/2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Negeri,Perempuan,0
75,2020/2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Swasta,Laki-Laki,53
76,2020/2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Swasta,Perempuan,39
77,2020/2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,Negeri,Laki-Laki,0
78,2020/2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,Negeri,Perempuan,0
79,2020/2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,Swasta,Laki-Laki,103
80,2020/2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,Swasta,Perempuan,100
81,2020/2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,Negeri,Laki-Laki,0
82,2020/2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,Negeri,Perempuan,0
83,2020/2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,Swasta,Laki-Laki,8
84,2020/2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,Swasta,Perempuan,8
85,2020/2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,Negeri,Laki-Laki,0
86,2020/2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,Negeri,Perempuan,0
87,2020/2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,Swasta,Laki-Laki,24
88,2020/2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,Swasta,Perempuan,23
89,2020/2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Negeri,Laki-Laki,0
90,2020/2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Negeri,Perempuan,0
91,2020/2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Swasta,Laki-Laki,75
92,2020/2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Swasta,Perempuan,74
93,2020/2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,Negeri,Laki-Laki,0
94,2020/2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,Negeri,Perempuan,0
95,2020/2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,Swasta,Laki-Laki,13
96,2020/2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,Swasta,Perempuan,12
97,2020/2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Negeri,Laki-Laki,0
98,2020/2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Negeri,Perempuan,0
99,2020/2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Swasta,Laki-Laki,12
100,2020/2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Swasta,Perempuan,11
101,2020/2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,Negeri,Laki-Laki,0
102,2020/2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,Negeri,Perempuan,0
103,2020/2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,Swasta,Laki-Laki,40
104,2020/2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,Swasta,Perempuan,42
105,2020/2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,Negeri,Laki-Laki,0
106,2020/2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,Negeri,Perempuan,0
107,2020/2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,Swasta,Laki-Laki,74
108,2020/2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,Swasta,Perempuan,68
109,2020/2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,Negeri,Laki-Laki,0
110,2020/2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,Negeri,Perempuan,0
111,2020/2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,Swasta,Laki-Laki,19
112,2020/2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,Swasta,Perempuan,26
113,2020/2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Negeri,Laki-Laki,0
114,2020/2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Negeri,Perempuan,0
115,2020/2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Swasta,Laki-Laki,28
116,2020/2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Swasta,Perempuan,32
