﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenis_akomodasi,nama_hotel_dan_akomodasi,kelas,alamat,nomor_telepon
20,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Diponegoro,Melati,Jl. Diponegoro No. 5 ,0335-7695555
21,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Pink House,Melati,Jl. Mawar,"0335-4430999
0815-5980-8888"
22,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Suyoso,Melati,Jl. Suyoso,0812-2277-7883
23,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Rumah Wahidin Guest House,Melati,Jl. Dr. Wahidin No.07,"0335-425333
0823-3062-2036"
24,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Colorbox,Melati,Jl. RA. Kartini No.69,0813-9105-1203
25,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Guest House Brak,Melati,Jl. Soekarno Hatta No.36 RT.01 RW.02,0838 5191 9858
26,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Bromo Park,Bintang 3,Jl. Dr. Sutomo No.79 ,"0335-4493777, 0813-3083-7775"
27,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Tampiarto,Bintang 1,Jl. Suroyo No.15,0335-421288
28,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Hotel,Hotel Tentrem,Melati,Jl. Raya Panglima Sudirman 15,0335-421049
29,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Home Stay Ebony,Melati,Jl. Gubernur Suryo ,0335-7606264
30,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Surya Guest House,Melati,Jl. Gubernur Suryo No.02 ,0822-5777-5579
31,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Pondok wisata,Nindy Home Stay,Melati,Jl. Juanda No. 5,0813-3885-3140
32,2020,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Pondok wisata,Mentari Family Home Stay,Melati,Jl. KH. Hasan Genggong Gg. Hijrah,0813-3680-4607
33,2020,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,Hunian Wisata Senior/lanjut Usia,"Taman Manula (taman jogging, pijat, refleksi dll)",n.a,Jl. Soekarno Hatta No.137,0335 - 421646
34,2020,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Hotel,Hotel Bromo Permai II,Melati,Jl. Panglima Sudirman No.327 ,0335-422256
35,2020,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Motel,Pemondokan de transit Sri Rejeki,Melati,Jl. Prof. Hamka,0815 5664 645
36,2020,35.74.05,Kedopok,35.74.05.1005,Kedopok,Pondok wisata,Home Stay Sinar Harapan,Melati,Jl. Bengawan Solo No.100 ,0823-3110-0222
