tahun;unit_kerja;tenaga_kesehatan_non_medis;jumlah
2022;Puskesmas Kanigaran;Gizi;2
2022;Puskesmas Kedopok;Gizi;2
2022;Puskesmas Wonoasih;Gizi;1
2022;Puskesmas Ketapang;Gizi;3
2022;RSUD Dr. Moh. Saleh;Gizi;12
2022;RS  Dharma Husada;Gizi;2
2022;RSAB Muhammadiyah;Gizi;2
2022;RSAB Amanah;Gizi;3
2022;Klinik;Gizi;2
2022;Laboratorium;Gizi;0
2022;Apotek;Gizi;0
2022;Dinas Kesehatan;Gizi;1
2022;Puskesmas Sukabumi;Keterapian fisik;1
2022;Puskesmas Jati;Keterapian fisik;1
2022;Puskesmas Kanigaran;Keterapian fisik;1
2022;Puskesmas Kedopok;Keterapian fisik;1
2022;Puskesmas Wonoasih;Keterapian fisik;1
2022;Puskesmas Ketapang;Keterapian fisik;1
2022;RSUD Dr. Moh. Saleh;Keterapian fisik;7
2022;RS  Dharma Husada;Keterapian fisik;2
2022;RSAB Muhammadiyah;Keterapian fisik;0
2022;RSAB Amanah;Keterapian fisik;0
2022;Klinik;Keterapian fisik;0
2022;Laboratorium;Keterapian fisik;0
2022;Apotek;Keterapian fisik;0
2022;Dinas Kesehatan;Keterapian fisik;0
2022;Puskesmas Sukabumi;Keteknisian Medis;2
2022;Puskesmas Jati;Keteknisian Medis;3
2022;Puskesmas Kanigaran;Keteknisian Medis;4
2022;Puskesmas Kedopok;Keteknisian Medis;0
2022;Puskesmas Wonoasih;Keteknisian Medis;2
2022;Puskesmas Ketapang;Keteknisian Medis;1
2022;RSUD Dr. Moh. Saleh;Keteknisian Medis;16
2022;RS  Dharma Husada;Keteknisian Medis;3
2022;RSAB Muhammadiyah;Keteknisian Medis;3
2022;RSAB Amanah;Keteknisian Medis;7
2022;Klinik;Keteknisian Medis;1
2022;Laboratorium;Keteknisian Medis;0
2022;Apotek;Keteknisian Medis;0
2022;Dinas Kesehatan;Keteknisian Medis;0
2022;Puskesmas Sukabumi;Teknik Biomedika;1
2022;Puskesmas Jati;Teknik Biomedika;0
2022;Puskesmas Kanigaran;Teknik Biomedika;0
2022;Puskesmas Kedopok;Teknik Biomedika;0
2022;Puskesmas Wonoasih;Teknik Biomedika;1
2022;Puskesmas Ketapang;Teknik Biomedika;0
2022;RSUD Dr. Moh. Saleh;Teknik Biomedika;14
2022;RS  Dharma Husada;Teknik Biomedika;3
2022;RSAB Muhammadiyah;Teknik Biomedika;1
2022;RSAB Amanah;Teknik Biomedika;0
2022;Klinik;Teknik Biomedika;0
2022;Laboratorium;Teknik Biomedika;0
2022;Apotek;Teknik Biomedika;0
2022;Dinas Kesehatan;Teknik Biomedika;0
2022;Puskesmas Sukabumi;Tenaga Kefarmasian;0
2022;Puskesmas Jati;Tenaga Kefarmasian;2
2022;Puskesmas Kanigaran;Tenaga Kefarmasian;1
2022;Puskesmas Kedopok;Tenaga Kefarmasian;1
2022;Puskesmas Wonoasih;Tenaga Kefarmasian;2
2022;Puskesmas Ketapang;Tenaga Kefarmasian;2
2022;RSUD Dr. Moh. Saleh;Tenaga Kefarmasian;18
2022;RS  Dharma Husada;Tenaga Kefarmasian;0
2022;RSAB Muhammadiyah;Tenaga Kefarmasian;7
2022;RSAB Amanah;Tenaga Kefarmasian;4
2022;Klinik;Tenaga Kefarmasian;10
2022;Laboratorium;Tenaga Kefarmasian;0
2022;Apotek;Tenaga Kefarmasian;0
2022;Dinas Kesehatan;Tenaga Kefarmasian;0
