tahun_ajaran;kode_kecamatan;kecamatan;kode_kelurahan;kelurahan;status;jenis_kelamin;jumlah_murid
2020/2021;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Swasta;Perempuan;34
2020/2021;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Negeri;Laki-Laki;0
2020/2021;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Negeri;Perempuan;0
2020/2021;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Swasta;Laki-Laki;20
2020/2021;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Swasta;Perempuan;17
2020/2021;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Negeri;Laki-Laki;0
2020/2021;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Negeri;Perempuan;0
2020/2021;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Swasta;Laki-Laki;24
2020/2021;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Swasta;Perempuan;14
2020/2021;35.74.03;Mayangan;35.74.03.1001;Mayangan;Negeri;Laki-Laki;0
2020/2021;35.74.03;Mayangan;35.74.03.1001;Mayangan;Negeri;Perempuan;0
2020/2021;35.74.03;Mayangan;35.74.03.1001;Mayangan;Swasta;Laki-Laki;64
2020/2021;35.74.03;Mayangan;35.74.03.1001;Mayangan;Swasta;Perempuan;51
2020/2021;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Negeri;Laki-Laki;0
2020/2021;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Negeri;Perempuan;0
2020/2021;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Swasta;Laki-Laki;231
2020/2021;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Swasta;Perempuan;194
2020/2021;35.74.03;Mayangan;35.74.03.1004;Jati;Negeri;Laki-Laki;0
2020/2021;35.74.03;Mayangan;35.74.03.1004;Jati;Negeri;Perempuan;0
2020/2021;35.74.03;Mayangan;35.74.03.1004;Jati;Swasta;Laki-Laki;79
2020/2021;35.74.03;Mayangan;35.74.03.1004;Jati;Swasta;Perempuan;84
2020/2021;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Negeri;Laki-Laki;0
2020/2021;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Negeri;Perempuan;0
2020/2021;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Swasta;Laki-Laki;120
2020/2021;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Swasta;Perempuan;119
2020/2021;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Negeri;Laki-Laki;22
2020/2021;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Negeri;Perempuan;21
2020/2021;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Swasta;Laki-Laki;13
2020/2021;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Swasta;Perempuan;23
2020/2021;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Negeri;Laki-Laki;0
2020/2021;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Negeri;Perempuan;0
2020/2021;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Swasta;Laki-Laki;89
2020/2021;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Swasta;Perempuan;86
2020/2021;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Negeri;Laki-Laki;0
2020/2021;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Negeri;Perempuan;0
2020/2021;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Swasta;Laki-Laki;53
2020/2021;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Swasta;Perempuan;39
2020/2021;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Negeri;Laki-Laki;0
2020/2021;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Negeri;Perempuan;0
2020/2021;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Swasta;Laki-Laki;103
2020/2021;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Swasta;Perempuan;100
2020/2021;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Negeri;Laki-Laki;0
2020/2021;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Negeri;Perempuan;0
2020/2021;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Swasta;Laki-Laki;8
2020/2021;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Swasta;Perempuan;8
2020/2021;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Negeri;Laki-Laki;0
2020/2021;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Negeri;Perempuan;0
2020/2021;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Swasta;Laki-Laki;24
2020/2021;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Swasta;Perempuan;23
2020/2021;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Negeri;Laki-Laki;0
2020/2021;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Negeri;Perempuan;0
2020/2021;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Swasta;Laki-Laki;75
2020/2021;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Swasta;Perempuan;74
2020/2021;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Negeri;Laki-Laki;0
2020/2021;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Negeri;Perempuan;0
2020/2021;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Swasta;Laki-Laki;13
2020/2021;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Swasta;Perempuan;12
2020/2021;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Negeri;Laki-Laki;0
2020/2021;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Negeri;Perempuan;0
2020/2021;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Swasta;Laki-Laki;12
2020/2021;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Swasta;Perempuan;11
2020/2021;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Negeri;Laki-Laki;0
2020/2021;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Negeri;Perempuan;0
2020/2021;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Swasta;Laki-Laki;40
2020/2021;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Swasta;Perempuan;42
2020/2021;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Negeri;Laki-Laki;0
2020/2021;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Negeri;Perempuan;0
2020/2021;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Swasta;Laki-Laki;74
2020/2021;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Swasta;Perempuan;68
2020/2021;35.74.05;Kedopok;35.74.05.1005;Kedopok;Negeri;Laki-Laki;0
2020/2021;35.74.05;Kedopok;35.74.05.1005;Kedopok;Negeri;Perempuan;0
2020/2021;35.74.05;Kedopok;35.74.05.1005;Kedopok;Swasta;Laki-Laki;19
2020/2021;35.74.05;Kedopok;35.74.05.1005;Kedopok;Swasta;Perempuan;26
2020/2021;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Negeri;Laki-Laki;0
2020/2021;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Negeri;Perempuan;0
2020/2021;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Swasta;Laki-Laki;28
2020/2021;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Swasta;Perempuan;32
;;;;;;;
;;;;;;;
