tahun;kode_kota;nama_kota;kode_kecamatan;kecamatan;jenis_permasalahan_kesejahteraan_sosial;jumlah
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Keluarga Bermasalah Sosial Psikologi;1
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Masyarakat Daerah Tertinggal Dan Terpencil;0
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Anak balita terlantar;4
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Anak Terlantar;67
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Anak Berhadapan Dengan Hukum;0
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Anak Jalanan;3
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Anak Dengan Kedisabilitasan;33
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Anak Memerlukan Perlindungan Khusus;0
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Lanjut Usia Terlantar;100
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Penyandang Disabilitas & Penyandang Penyakit Kronis;280
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Tuna susila;0
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Pengemis;4
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Pemulung;24
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Kelompok Minoritas;0
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Bekas Warga Binaan Lembaga Pemasyarkatan (BWBLP);4
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Orang Dengan HIV / AIDS (ODHA);2
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Korban Penyalahgunaan Napza;0
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Korban Trafficking;0
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Pekerja Migran Bermasalah Sosial (PMBS);0
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Korban Bencana Alam;0
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Korban Bencana Sosial;0
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Perempuan Rawan Sosial Ekonomi;208
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Fakir Miskin;20.852
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Keluarga Bermasalah Sosial Psikologi;0
2022;3574;Kota Probolinggo;35.74.02;Wonoasih;Masyarakat Daerah Tertinggal Dan Terpencil;0
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Anak balita terlantar;0
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Anak Terlantar;0
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Anak Berhadapan Dengan Hukum;3
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Anak Jalanan;3
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Anak Dengan Kedisabilitasan;13
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Anak Memerlukan Perlindungan Khusus;0
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Lanjut Usia Terlantar;5
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Penyandang Disabilitas & Penyandang Penyakit Kronis;376
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Tuna susila;0
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Pengemis;12
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Pemulung;22
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Kelompok Minoritas;0
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Bekas Warga Binaan Lembaga Pemasyarkatan (BWBLP);2
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Orang Dengan HIV / AIDS (ODHA);0
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Korban Penyalahgunaan Napza;0
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Korban Trafficking;0
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Pekerja Migran Bermasalah Sosial (PMBS);0
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Korban Bencana Alam;0
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Korban Bencana Sosial;0
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Perempuan Rawan Sosial Ekonomi;12
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Fakir Miskin;22.758
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Keluarga Bermasalah Sosial Psikologi;0
2022;3574;Kota Probolinggo;35.74.03;Mayangan;Masyarakat Daerah Tertinggal Dan Terpencil;0
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Anak balita terlantar;0
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Anak Terlantar;9
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Anak Berhadapan Dengan Hukum;2
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Anak Jalanan;0
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Anak Dengan Kedisabilitasan;1
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Anak Memerlukan Perlindungan Khusus;0
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Lanjut Usia Terlantar;19
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Penyandang Disabilitas & Penyandang Penyakit Kronis;318
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Tuna susila;0
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Pengemis;1
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Pemulung;30
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Kelompok Minoritas;0
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Bekas Warga Binaan Lembaga Pemasyarkatan (BWBLP);1
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Orang Dengan HIV / AIDS (ODHA);0
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Korban Penyalahgunaan Napza;0
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Korban Trafficking;0
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Pekerja Migran Bermasalah Sosial (PMBS);0
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Korban Bencana Alam;0
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Korban Bencana Sosial;1
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Perempuan Rawan Sosial Ekonomi;32
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Fakir Miskin;26.945
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Keluarga Bermasalah Sosial Psikologi;2
2022;3574;Kota Probolinggo;35.74.04;Kanigaran;Masyarakat Daerah Tertinggal Dan Terpencil;0
2022;3574;Kota Probolinggo;;;Anak yang menjadi korban Tindak Kekerasan Atau Diperlakukan;38
2022;3574;Kota Probolinggo;;;Gelandangan & Gelandangan Psikotik;70
2022;3574;Kota Probolinggo;;;Korban Tindakan Kekerasan atau yang Diperlakukan Salah;28
