tahun,kode_kota,kabupaten/kota,kode kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_vendor/pihak_ketiga,alamat,nama_direktur,nama_komisaris,bidang_usaha,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.03,Mayangan,35.74.03.1010,Wiroborang,YOENISA CATERING,"Jl. Raden Wijaya Gg. Pesantren Nurul Hakim (Depan PAUD Negeri Pembina) no.76, RT.006/RW.004, Kel. Wiroborang, Kec. Mayangan",Sri Yuni Arti,,Mamin,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,PT PAMER KARYA KREATIFITAS,Jl. Priksan Gg Nuri,Dicky Hadi Ismanto,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,LINDA PUJI ASTUTIK,Perum STI Jl.Permata 5,,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1009,Pilang,PRIMA PUTRA GARMENT,Jl. Anggrek No. 09 RT. 003 RW.002 Krl. Pilang Kademangan,Jayanto Hendro Prabowo,,Industri Pakain,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.03,Mayangan,35.74.03.1004,Jati,HAKKA MAJU BERSAMA,Jl. Prajurit Siaman no. 5,Fenni Agustina,Lindawati / Darmawan Utomo,,,,,,,,,,,,,,,,,
2022,35.13,Kabupaten Probolinggo,35.13.21,Sumberasih,35.13.21.2004,Muneng Kidul,CEMPAKA MUNENG,Jl. Dusun Krajan RT.01/RW.01 Desa Muneng Kidul,,,Perdagangan eceran,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,BUNDA YAQUT CATERING,Jl. Asahan RT.003 RW.002 Kel. Curahgrinting Kec. Kanigaran-Kota Probolinggo,Azril,,Mamin,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,RAMA DIGITAL,Jl. Sunan Giri RT 05 RW 05,Harianto,,"Perdagangan, Percetakan",,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,ADHYARATA JAYA,Perum Bendi Asri No. 17 Jl. Bendi Gg. Nakula RT. 04 RW. 04 Kel. Triwung Lor Kec. Kademangan,,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1001,Ketapang,UD. GRIYA SRIKANDI,Jl. Argopuro Perum Kopian Barat Blok E-23,"Katarina Suhendar Triningrum, STP.",,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,BINA RAHAYU,Jl. Cokroaminoto Gg. III/319,Varena Syahrian,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,PROBOLINGGO AC,Jl kh. Hasan gg pelita rt7 rw5 sukoharjo kota probolinggo,Hasan,,AC,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,TOKO AVICA,"Jl. KH. Mansyur 104, Kel. Mangunharjo, Kec. Mayangan, Kota Probolinggo, Prov. Jawa Timur",Juliar Reyna Noviandy,,Perdagangan,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,CV.MIRNA CAHAYA MADANI,Jl. Mastrip Gang Salak No.12,,,"Konstruksi, Perdagangan",,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1009,Pilang,PURNAMA CATERING,"Jl Flamboyan no. 2A , RT 01, RW 03,Kel. Pilang, Kec. Kademangan, Kota Probolinggo, Jawa Timur",Purwati,,Mamin,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,KIN-KIN CATERING,Jl. Panglima Sudirman GG.pjka no.90,Rony Wahyudi,,Mamin,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,CV FAHREZA SALAM,"Jl. Pahlawan II/83, Kelurahan Kebonsari Kulon, Kecamatan Kanigaran",Tutus Kurniawati,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1008,Kademangan,ANUGERAH JAYA,"Jalan Arjuna Gg 1 No. 3A, Kademangan",Sugeng Warastiono,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1001,Ketapang,PT. JSP NETWORK INDONESIA,JL. Soekarno Hatta No.49,Adil Wahyudi,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,ERADISC KOMPUTER,Jl. Pahlawan no.39,Agus Rifani,,Komputer,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.03,Mayangan,35.74.03.1004,Jati,NIRAZHA JAYA,Jl. Gatot Subroto No.129,,,"Perdagangan, Alat Pesta",,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,CV.SARJANA MUDA,Perum Himalaya 10 Blok. B-8 Triwung Lor,Agung Setiawan,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,CV. YASIIRA PRATAMA PROLINK,Jl Mastrip Gg Anggur No 22 Kota Probolinggo,Pujiono,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1008,Kademangan,VW FOTOCOPY,Jl. Brantas Kel. Kademangan,Doris,,Foto Copy,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,DONIES BOLINGGO,Jl.Sunan Bonang No.258 RT04/RW14 Kel.Kanigaran,,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1009,Pilang,FOTOCOPY BUDIJAYA,Jl.Soekarno Hatta No.249 Ruko F. Foto Copy Budijaya,Budi,,"Perdagangan, Foto Copy",,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,USNA CATERING,Jl KH Genggong Gg Hijrah No.34 Kel Sukoharjo Kec Kanigaran Kota Probolinggo,Rina Sholehati,,Mamin,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,28 FLORIST PROBOLINGGO,Jl. Melati Kelurahan Kademangan,Dwi Chisan Lestari,,Bunga,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,PT SIBER VISUAL INTERMEDIA PERS,"Perum Katika Regency Blok E-5 Kelurahan Triwung Lor, Kecamatan Kademangan",Muhammad Musleh,,Media,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.03,Mayangan,35.74.03.1004,Jati,UD.RENOFI JAYA,"Perum Blue Safir Blok B 3 Kel.Jati, Kec.Mayangan Kota Probolinggo",Rendhy Bhaskara Putra,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,UD NAFTA JAYA,Jalan Slamet Riyadi Gang Serang 1 No 65 Kanigaran Kota Probolinggo,Cahyono,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1001,Ketapang,CV DEWI LESTARI,"Jl. Damai Gg III/06 RT.008 RW.001 Kel. Ketapang Kec. Kademangan, Kota Probolinggo",Ferry Krisvibian,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.03,Mayangan,35.74.03.1010,Wiroborang,CV. ANUGERAH ASYTAR,Jl. Serma Abd. Rahman Gg. Wirojayan Asri 122 D Kel. Wiroborang Kec. Mayangan,Muhammad Salim,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,PT. LUXURINDO,"Jalan Dr Sutomo No 70, Kel. Tisnonegaran, Kec. Kanigaran, Kota Probolinggo",,,Hotel,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,UD. UNGGUL ABADI,Jl.Cokroaminoto Ruko Cokro Square No. 1,Desinta Edhiarti,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,ALFATIHINDO,Jalan Sunan Giri,,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,PUJASERA 99,"Jl. Bengawan Solo No.207, Jrebeng Kulon, Kedopok, Probolinggo",Nur Hannah,,Mamin,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,DAPOERMBAKYOU,Perum Safira Jalan Citarum RT 005 RW 001,Indry Ayu Prastywi,,Mamin,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,VIVI CATERING,Perum Asabri No 259 Blok F Kelurahan Kanigaran Kecamatan Kanigaran,Vivi Dwi Hariyanti,,Mamin,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,ISTARI CAKE,Perum Asabri Blok F 255 RT 06 RW 12,Istin Wahyu Winarni,,Mamin,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,SAMBELAN YU GEMBROT,"Jl Bengawan Solo Gg KH Amin RT 03 RW 02, kelurahan Jrebeng Kulon kecamatan Kedopok Kota Probolinggo",Abdul Wahid,,Mamin,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,CATERING BAROKAH,Jl Kiai Syafi''I RT/RW 01/03 Kelurahan Jrebeng Kidul,Sri Inayati,,Mamin,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1001,Ketapang,KUSUMA DIGITAL PRINTING,Jl. Kinibalu 1 No. 41 Ketapang Probolinggo,,,Percetakan,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.03,Mayangan,35.74.03.1001,Mayangan,YULI ASTUTIK,Jl. Ikan Hiu Gg 1/01,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
